�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,��ᏼ��,����,9,35,790,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,2.9
�O�d��,�鎭�s,��ᏼ��,����,4,4,370,240,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,10.8
�O�d��,�鎭�s,��ᏼ��,����,6,21,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.4
�O�d��,�鎭�s,��ᏼ��,����,13,64,120,30,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.8
�O�d��,�鎭�s,��ᏼ��,����,9,29,600,270,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,3.8
�O�d��,�鎭�s,��ᏼ��,����,9,29,410,270,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,4.4
�O�d��,�鎭�s,��ᏼ��,����,9,14,185,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,8.1
�O�d��,�鎭�s,��ᏼ��,����,14,45,320,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,1.9
�O�d��,�鎭�s,��ᏼ��,����,9,,2000,,,,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,5.5
�O�d��,�鎭�s,��ᏼ��,����,13,49,290,290,,�S����,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1.7
�O�d��,�鎭�s,��ᏼ��,����,3,54,310,195,,�S����,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,3.1
�O�d��,�鎭�s,��ᏼ��,����,7,36,115,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,4.3
�O�d��,�鎭�s,��ᏼ��,����,10,25,630,410,,�S����,��P��Z���n��,2014�N��S�l����,8700.00000000000000000000,13.8
�O�d��,�鎭�s,��ᏼ��,����,7,44,210,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,680.00000000000000000000,3.2
�O�d��,�鎭�s,��ᏼ��,���q,26,17,340,120,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.8
�O�d��,�鎭�s,��ᏼ��,����,13,,250,,,,��P��Z���n��,2012�N��P�l����,270.00000000000000000000,1.1
�O�d��,�鎭�s,��ᏼ��,����,8,,780,330,,�q�b�A�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,2.4
�O�d��,�鎭�s,��ᏼ��,�ɐ��ᏼ,10,,370,,,,,2011�N��P�l����,2300.00000000000000000000,6.2
�O�d��,�鎭�s,��ᏼ��,����,9,15,210,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,�鎭�s,��ᏼ��,����,9,33,580,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,5.7
�O�d��,�鎭�s,��ᏼ��,����,6,54,195,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,3.1
�O�d��,�鎭�s,��ᏼ��,����,9,53,400,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,3
