�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�������[�c,����,30,1,175,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,10.9
���R��,����s,�������茩�V�c,����,6,2,135,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,19.3
���R��,����s,�������n����,����,30,,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.9
���R��,����s,�񓇒�,����,60,34,170,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,7.6
���R��,����s,����������,����,25,,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,16.5
���R��,����s,�������Z���@��,����,9,3,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,19.4
���R��,����s,�������Z���@��,����,16,32,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,5.2
���R��,����s,�������{�b,����,9,3,180,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,20.6
���R��,����s,���������d,����,25,49,430,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,4.4
���R��,����s,���������Ⓦ,����,30,47,790,200,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,2.2
���R��,����s,�������Z���@��,����,15,59,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.7
���R��,����s,�������Z���@��,����,13,47,155,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1
���R��,����s,�������Z���@��,����,16,29,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,7.9
���R��,����s,�������茩�V�c,����,13,37,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,3.6
���R��,����s,����������,����,15,35,250,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,400.00000000000000000000,1.6
���R��,����s,���������␼,����,30,37,520,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,810.00000000000000000000,1.6
���R��,����s,�������n����,����,30,49,510,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
���R��,����s,�������v��,����,30,22,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.4
���R��,����s,�������Z���@��,����,15,31,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,24
���R��,����s,�������茩,����,16,,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.1
���R��,����s,��������J,����,13,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
���R��,����s,�������[�c,����,23,28,80,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,1.3
���R��,����s,�������{��,����,30,,810,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,0.8
���R��,����s,�������݂ǂ�P�u,����,30,48,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,760.00000000000000000000,3.6
���R��,����s,�������Z���@��,����,1,24,125,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,670.00000000000000000000,5.4
���R��,����s,�������Z���@��,����,21,30,145,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.7
���R��,����s,�������Z���@��,����,24,33,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1.3
���R��,����s,�������茩,����,10,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,17.6
���R��,����s,�������茩�V�c,����,8,,220,,,,��Q��Z���n��,2022�N��R�l����,790.00000000000000000000,3.6
���R��,����s,�������{�b,����,9,2,195,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,15.9
���R��,����s,���������␼,����,30,37,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4200.00000000000000000000,2.1
���R��,����s,�������{��,����,30,58,700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,1.6
���R��,����s,�������Z���@��,����,20,12,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,9.5
���R��,����s,�������茩,����,11,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.9
���R��,����s,����������,����,23,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,3
���R��,����s,���������d,����,20,57,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,1.8
���R��,����s,�������v��,����,30,52,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,0.4
���R��,����s,�������Z���@��,����,13,2,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,20
���R��,����s,�������茩,����,6,3,330,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2200.00000000000000000000,6.7
���R��,����s,�������茩�V�c,����,11,3,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.7
���R��,����s,����������,����,25,14,95,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,970.00000000000000000000,10.2
���R��,����s,�������[�c,����,26,26,150,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,8
���R��,����s,�������݂ǂ�P�u,����,30,48,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,2.2
���R��,����s,�������Z���@��,����,30,8,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,3.8
���R��,����s,�������茩,����,10,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.3
���R��,����s,�������茩,����,10,16,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9.5
���R��,����s,�������茩,����,12,,260,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,16.2
���R��,����s,�������茩�V�c,����,7,3,185,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,19.5
���R��,����s,�������茩�V�c,����,9,3,165,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
���R��,����s,�񓇒�,����,60,,280,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,25.00000000000000000000,0.1
���R��,����s,�������Z���@��,����,13,59,1900,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,0.3
���R��,����s,�������Z���@��,����,13,44,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,680.00000000000000000000,4.3
���R��,����s,�������茩�V�c,����,14,,240,110,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,12.1
���R��,����s,�������茩�V�c,����,4,3,145,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,13.1
���R��,����s,�������n����,����,21,59,880,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1.4
���R��,����s,����������,����,25,2,260,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4400.00000000000000000000,16.9
���R��,����s,����������,����,26,2,190,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,19.5
���R��,����s,����������,����,30,61,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.3
���R��,����s,�񓇒�,����,60,66,260,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,3.1
���R��,����s,�񓇒�,����,60,28,115,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,2.2
���R��,����s,����������,����,15,49,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,1.3
���R��,����s,���������␼,����,30,,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.6
���R��,����s,�������Z���@��,����,2,,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1
���R��,����s,�������Z���@��,����,3,,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
���R��,����s,�������Z���@��,����,16,3,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,10.3
���R��,����s,�������Z���@��,����,9,42,165,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,2.7
���R��,����s,�������Z���@��,����,13,48,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.6
���R��,����s,�������茩,����,13,52,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.8
���R��,����s,�������茩�V�c,����,9,,195,105,,,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.8
���R��,����s,���������Ⓦ,����,60,74,830,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.4
���R��,����s,���������P�u,����,23,42,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,4.2
���R��,����s,�������[�c,����,26,20,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.5
���R��,����s,�������[�c,����,21,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4100.00000000000000000000,18.6
���R��,����s,�������{��,����,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,0.4
���R��,����s,�������݂ǂ�P�u,����,30,45,190,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,530.00000000000000000000,2.8
���R��,����s,�������݂ǂ�P�u,����,30,47,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.4
���R��,����s,�������݂ǂ�P�u,����,30,46,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.9
���R��,����s,�������茩�V�c,����,13,,105,,,,���H�ƒn��,2020�N��S�l����,60.00000000000000000000,0.6
���R��,����s,���������d,����,28,49,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,2.3
���R��,����s,����������,����,9,4,400,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,7
���R��,����s,���������P�u,����,24,4,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,10.6
���R��,����s,�������茩,����,13,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,16.4
���R��,����s,���������|,����,29,4,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,11.5
���R��,����s,�񓇒�,����,60,37,290,140,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,890.00000000000000000000,3.1
���R��,����s,�������Z���@��,����,19,44,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,170.00000000000000000000,0.7
���R��,����s,����������,����,18,52,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,760.00000000000000000000,3
���R��,����s,�������{��,����,30,71,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.7
���R��,����s,�������Z���@��,����,29,60,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.9
���R��,����s,�������茩,����,16,52,270,105,,�ؑ�,�s�X���������,2020�N��P�l����,550.00000000000000000000,2
���R��,����s,�񓇒�,����,60,30,300,145,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,6.7
���R��,����s,�������[�c,����,28,36,450,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,880.00000000000000000000,2
���R��,����s,�������{��,����,30,,650,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,0.8
���R��,����s,�������v��,����,30,,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,6.1
���R��,����s,�������݂ǂ�P�u,����,30,47,175,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.1
���R��,����s,�������Z���@��,����,30,38,220,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,4.1
���R��,����s,�������茩,����,10,55,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,0.9
���R��,����s,����������,����,25,41,185,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,350.00000000000000000000,1.9
���R��,����s,����������,����,24,42,210,135,,�ؑ�,�s�X���������,2019�N��S�l����,510.00000000000000000000,2.4
���R��,����s,����������,����,24,4,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,12.5
���R��,����s,�������[�c,����,23,50,300,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,1.3
���R��,����s,�������v��,����,29,5,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,15.6
���R��,����s,�������݂ǂ�P�u,����,30,5,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,6.1
���R��,����s,�������݂ǂ�P�u,����,30,46,210,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,480.00000000000000000000,2.3
���R��,����s,����������,����,25,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,13.3
���R��,����s,�������v��,����,30,40,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.3
���R��,����s,�������݂ǂ�P�u,����,30,46,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3
���R��,����s,�������茩�V�c,����,1,40,70,150,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,30
���R��,����s,�������n����,����,26,11,175,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,6.9
���R��,����s,����������,����,16,33,520,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,3.3
���R��,����s,���������Ⓦ,����,30,41,470,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.5
���R��,����s,�������Z���@��,����,13,45,650,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,2.3
���R��,����s,���������|,����,29,53,195,100,,�y�ʓS����,�s�X���������,2019�N��P�l����,210.00000000000000000000,1.1
���R��,����s,���������d,����,28,52,175,105,,�ؑ�,�s�X���������,2019�N��P�l����,250.00000000000000000000,1.4
���R��,����s,����������,����,30,64,190,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.6
���R��,����s,�������Z���@��,����,21,46,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.4
���R��,����s,����������,����,25,5,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4600.00000000000000000000,23
���R��,����s,�������[�c,����,23,27,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,4.6
���R��,����s,�������Z���@��,����,15,32,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7500.00000000000000000000,3.8
���R��,����s,�������Z���@��,����,13,56,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.1
���R��,����s,�������茩,����,11,,185,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,15.7
���R��,����s,�������茩,����,9,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,16.6
���R��,����s,�������茩�V�c,����,12,36,480,240,,�S����,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,2.9
���R��,����s,���������␼,����,30,,960,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,240.00000000000000000000,0.3
���R��,����s,�������݂ǂ�P�u,����,30,44,220,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.4
���R��,����s,�������݂ǂ�P�u,����,30,48,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,580.00000000000000000000,2.5
���R��,����s,�������Z���@��,����,29,38,480,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,2.3
���R��,����s,�������茩�V�c,����,5,46,130,125,,�ؑ�,��Q��Z���n��,2018�N��P�l����,450.00000000000000000000,3.5
���R��,����s,����������,����,24,6,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,13.1
���R��,����s,����������,����,24,6,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,18.4
���R��,����s,�������Z���@��,����,24,31,195,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,880.00000000000000000000,4.5
���R��,����s,�������茩,����,13,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,10.6
���R��,����s,�������茩,����,11,6,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,22.8
���R��,����s,�������茩�V�c,����,10,,230,165,,,,2017�N��S�l����,2000.00000000000000000000,8.7
���R��,����s,�������茩�V�c,����,22,22,145,115,,�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,4.5
���R��,����s,���������|,����,30,28,320,180,,�ؑ�,�s�X���������,2017�N��S�l����,450.00000000000000000000,1.4
���R��,����s,���������|,����,25,,660,25,,�y�ʓS����,�s�X���������,2017�N��S�l����,250.00000000000000000000,0.4
���R��,����s,���������|,����,30,53,195,60,,�y�ʓS����,�s�X���������,2017�N��S�l����,360.00000000000000000000,1.8
���R��,����s,�񓇒�,����,60,18,840,680,,�S����,�s�s�v����O,2017�N��S�l����,11000.00000000000000000000,13.1
���R��,����s,�񓇒�,����,60,20,1600,950,,�S����,�s�s�v����O,2017�N��S�l����,4000.00000000000000000000,2.5
���R��,����s,����������,����,23,7,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,14
���R��,����s,�������{��,����,30,31,630,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,4.1
���R��,����s,�������Z���@��,����,30,6,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,8.4
���R��,����s,�������Z���@��,����,30,31,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,8.7
���R��,����s,�������Z���@��,����,20,48,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.6
���R��,����s,�������茩,����,8,57,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4.2
���R��,����s,�������{�b,����,24,55,840,170,,�ؑ�,�s�X���������,2017�N��R�l����,720.00000000000000000000,0.9
���R��,����s,�񓇒�,����,60,21,2000,2000,,�S����,�s�s�v����O,2017�N��R�l����,20000.00000000000000000000,10
���R��,����s,����������,����,23,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,5.5
���R��,����s,�������Z���@��,����,30,47,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,330.00000000000000000000,2
���R��,����s,�������Z���@��,����,30,8,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,9
���R��,����s,�������茩,����,8,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,20
���R��,����s,�������茩,����,12,7,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,14.2
���R��,����s,�������茩�V�c,����,12,41,430,140,,�ؑ�,�s�X���������,2017�N��Q�l����,740.00000000000000000000,1.7
���R��,����s,����������,����,27,23,230,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,5.7
���R��,����s,�񓇒�,����,30,57,480,40,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.4
���R��,����s,�񓇒�,����,60,34,240,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,4.2
���R��,����s,����������,����,30,15,290,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,210.00000000000000000000,0.7
���R��,����s,����������,����,15,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,16.7
���R��,����s,�������Z���@��,����,13,23,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,7.6
���R��,����s,�������茩,����,9,8,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,20
���R��,����s,��������J,����,11,28,1600,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,6000.00000000000000000000,3.8
���R��,����s,�񓇒�,����,60,52,590,730,,�r�q�b,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.3
���R��,����s,�񓇒�,����,30,57,440,135,,,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.5
���R��,����s,����������,����,10,9,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,12.9
���R��,����s,���������P�u,����,23,34,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,5.1
���R��,����s,�������茩,����,11,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,20
���R��,����s,�񓇒�,����,60,10,310,60,,�ؑ�,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,6.5
���R��,����s,����������,����,23,7,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,15.6
���R��,����s,�������茩,����,12,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,18.9
���R��,����s,�񓇒�,����,60,42,170,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.2
���R��,����s,�񓇒�,����,60,,155,45,,�ؑ�,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,1.2
���R��,����s,����������,����,29,10,1500,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6300.00000000000000000000,4.2
���R��,����s,����������,����,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3400.00000000000000000000,18.4
���R��,����s,���������␼,����,60,30,490,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,3.5
���R��,����s,�������Z���@��,����,2,37,260,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,2.3
���R��,����s,�������茩,����,8,52,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,4.3
���R��,����s,�������茩,����,14,28,880,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,2.7
���R��,����s,�������茩,����,12,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,17.1
���R��,����s,�������茩�V�c,����,12,33,270,155,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,4.4
���R��,����s,�������茩�V�c,����,15,,165,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,15.2
���R��,����s,��������J,����,30,28,185,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,5.9
���R��,����s,�������{�b,����,13,51,1100,700,,�S����,��P��Z���n��,2016�N��Q�l����,620.00000000000000000000,0.6
���R��,����s,�񓇒�,����,60,,260,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,20.00000000000000000000,0.1
���R��,����s,�񓇒�,����,60,74,420,195,,�ؑ�,�s�s�v����O,2016�N��Q�l����,730.00000000000000000000,1.7
���R��,����s,����������,����,16,14,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,6.5
���R��,����s,����������,����,18,51,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,5
���R��,����s,�������v��,����,30,39,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2.2
���R��,����s,�������茩,����,13,8,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.2
���R��,����s,�������Z���@��,����,30,45,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,470.00000000000000000000,2.4
���R��,����s,�������茩,����,12,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,19
���R��,����s,����������,����,15,12,400,50,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,410.00000000000000000000,1
���R��,����s,�񓇒�,����,60,,200,,,�S����,�s�s�v����O,2015�N��S�l����,57.00000000000000000000,0.3
���R��,����s,�������Z���@��,����,13,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,18.6
���R��,����s,�������茩,����,9,48,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5