�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,��P�u,���i,14,47,260,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,14.6
���m��,���i�s,��P�u,���i,14,19,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,20
���m��,���i�s,��P�u,���i,15,19,150,100,,,��Q���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,18.7
���m��,���i�s,��P�u,���i,16,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5.8
���m��,���i�s,��P�u,�Ԓr,9,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,26.9
���m��,���i�s,��P�u,���i,9,5,125,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,36
���m��,���i�s,��P�u,���i,15,6,165,105,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,29.1
���m��,���i�s,��P�u,���i,16,6,165,110,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,29.7
���m��,���i�s,��P�u,���i,18,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,20
���m��,���i�s,��P�u,���i,18,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,19.4
���m��,���i�s,��P�u,���i,14,51,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14
���m��,���i�s,��P�u,���i,16,20,155,155,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,20.6
���m��,���i�s,��P�u,���i,18,,195,,,,��Q���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,26.7
���m��,���i�s,��P�u,���i,16,,220,,,,��Q���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.3
���m��,���i�s,��P�u,���i,18,39,240,140,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,13.8
���m��,���i�s,��P�u,���i,8,,250,,,,��Q���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,12.8
���m��,���i�s,��P�u,���i,9,22,180,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,20.6
���m��,���i�s,��P�u,���i,21,8,150,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,21.3
���m��,���i�s,��P�u,���i,13,22,210,155,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,18.6
���m��,���i�s,��P�u,���i,14,,150,,,,��P���w�Z����p�n��,2015�N��Q�l����,5500.00000000000000000000,36.7
���m��,���i�s,��P�u,���i,18,36,340,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,11.8
���m��,���i�s,��P�u,���i,11,49,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,12.8
���m��,���i�s,��P�u,���i,13,,250,,,,��Q���w�Z����p�n��,2012�N��Q�l����,5600.00000000000000000000,22.4
���m��,���i�s,��P�u,���i,15,32,175,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,11.4
���m��,���i�s,��P�u,���i,10,31,410,190,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,7000.00000000000000000000,17.1
���m��,���i�s,��P�u,���i,11,55,190,150,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.6
���m��,���i�s,��P�u,���i,19,46,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,8.9
���m��,���i�s,��P�u,���i,14,53,200,115,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,12
���m��,���i�s,��P�u,���i,14,55,270,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,11.9
���m��,���i�s,��P�u,���i,19,31,310,240,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,11.9
���m��,���i�s,��P�u,���i,16,54,240,60,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10.8
���m��,���i�s,��P�u,���i,9,29,170,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,17.1
���m��,���i�s,��P�u,���i,18,34,230,135,,�y�ʓS����,��Q���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,10.9
���m��,���i�s,��P�u,���i,16,51,270,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,10.4
���m��,���i�s,��P�u,���i,12,15,175,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,18.3
���m��,���i�s,��P�u,���i,16,51,270,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,8.9
���m��,���i�s,��P�u,���i,18,29,330,230,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,10.9
���m��,���i�s,��P�u,���i,14,36,260,160,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,13.5
���m��,���i�s,��P�u,���i,11,52,185,125,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,14.6
���m��,���i�s,��P�u,���i,14,55,170,120,,�y�ʓS����,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,14.7
���m��,���i�s,��P�u,���i,18,34,670,280,,�q�b,��Q���w�Z����p�n��,2007�N��R�l����,8400.00000000000000000000,12.5
