�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,���q��,���q,11,55,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.3
�{�錧,���s�t��,���q��,���q,15,41,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,6.4
�{�錧,���s�t��,���q��,���q,8,17,440,870,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,38.6
�{�錧,���s�t��,���q��,���q,10,1,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,18.9
�{�錧,���s�t��,���q��,���q,8,28,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,8.6
�{�錧,���s�t��,���q��,���q,11,2,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,18.9
�{�錧,���s�t��,���q��,���O����,16,3,170,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,28.2
�{�錧,���s�t��,���q��,���q,9,26,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,7.6
�{�錧,���s�t��,���q��,���O����,18,2,110,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,27.3
�{�錧,���s�t��,���q��,���q,8,,600,,,,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,6
�{�錧,���s�t��,���q��,���q,10,50,320,110,,,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,7.2
�{�錧,���s�t��,���q��,���O����,16,25,200,160,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,12
�{�錧,���s�t��,���q��,���q,8,9,770,480,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,13
�{�錧,���s�t��,���q��,���q,19,53,185,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.9
�{�錧,���s�t��,���q��,���q,8,35,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.2
�{�錧,���s�t��,���q��,���q,15,20,420,330,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,15.5
�{�錧,���s�t��,���q��,���q,12,29,1700,1000,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,7.1
�{�錧,���s�t��,���q��,���O����,19,33,300,210,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,6
�{�錧,���s�t��,���q��,���q,13,4,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.9
�{�錧,���s�t��,���q��,���q,14,3,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20
�{�錧,���s�t��,���q��,���O����,16,50,390,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,6.2
�{�錧,���s�t��,���q��,���O����,16,25,590,160,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,4.2
�{�錧,���s�t��,���q��,���q,13,36,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,6
�{�錧,���s�t��,���q��,���O����,25,,145,,,,,2021�N��P�l����,2500.00000000000000000000,17.2
�{�錧,���s�t��,���q��,���O����,16,3,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
�{�錧,���s�t��,���q��,���q,11,3,195,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,19
�{�錧,���s�t��,���q��,���q,7,43,340,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,5
�{�錧,���s�t��,���q��,���q,6,4,150,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,15.3
�{�錧,���s�t��,���q��,���q,16,3,140,110,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,27.1
�{�錧,���s�t��,���q��,���q,8,4,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,19.2
�{�錧,���s�t��,���q��,���q,9,4,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.3
�{�錧,���s�t��,���q��,���q,11,,510,80,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,7.3
�{�錧,���s�t��,���q��,���O����,18,14,270,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,11.9
�{�錧,���s�t��,���q��,���O����,15,4,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.9
�{�錧,���s�t��,���q��,���q,8,25,620,440,,�S����,��P��Z���n��,2020�N��Q�l����,5900.00000000000000000000,9.5
�{�錧,���s�t��,���q��,���O����,19,,330,,,,,2020�N��Q�l����,1800.00000000000000000000,5.5
�{�錧,���s�t��,���q��,���O����,16,,280,220,,�ؑ�,,2020�N��Q�l����,2100.00000000000000000000,7.5
�{�錧,���s�t��,���q��,���q,14,5,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12.6
�{�錧,���s�t��,���q��,���q,19,,155,,,,,2020�N��P�l����,3500.00000000000000000000,22.6
�{�錧,���s�t��,���q��,���O����,14,43,210,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,6.7
�{�錧,���s�t��,���q��,���O����,16,25,165,185,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10.3
�{�錧,���s�t��,���q��,���O����,18,51,340,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,5.3
�{�錧,���s�t��,���q��,���q,16,,155,,,,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,24.5
�{�錧,���s�t��,���q��,���q,16,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,18.8
�{�錧,���s�t��,���q��,���q,11,4,195,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,23.1
�{�錧,���s�t��,���q��,���q,13,8,175,135,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,21.1
�{�錧,���s�t��,���q��,���q,16,,330,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,5.2
�{�錧,���s�t��,���q��,���q,11,27,430,55,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,2.6
�{�錧,���s�t��,���q��,���q,13,6,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
�{�錧,���s�t��,���q��,���O����,13,25,220,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,6.8
�{�錧,���s�t��,���q��,���q,9,,155,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,810.00000000000000000000,5.2
�{�錧,���s�t��,���q��,���q,12,7,165,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,23
�{�錧,���s�t��,���q��,���q,16,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.8
�{�錧,���s�t��,���q��,���O����,15,5,115,100,,,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,20
�{�錧,���s�t��,���q��,���q,13,6,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,8.1
�{�錧,���s�t��,���q��,���q,15,6,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,11.2
�{�錧,���s�t��,���q��,���O����,16,6,145,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,17.9
�{�錧,���s�t��,���q��,���O����,16,6,160,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,16.9
�{�錧,���s�t��,���q��,���O����,16,6,110,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,22.7
�{�錧,���s�t��,���q��,���q,15,6,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,15.7
�{�錧,���s�t��,���q��,���q,11,,170,120,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,18.8
�{�錧,���s�t��,���q��,���q,11,5,170,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,20
�{�錧,���s�t��,���q��,���q,14,6,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,12.2
�{�錧,���s�t��,���q��,���O����,15,29,340,150,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,7.4
�{�錧,���s�t��,���q��,���q,24,29,195,125,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9.2
�{�錧,���s�t��,���q��,���q,21,18,340,300,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,5.6
�{�錧,���s�t��,���q��,���q,10,6,180,125,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,20.6
�{�錧,���s�t��,���q��,���q,10,,330,120,,,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,11.8
�{�錧,���s�t��,���q��,���q,21,27,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,8.6
�{�錧,���s�t��,���q��,���q,9,7,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,18.3
�{�錧,���s�t��,���q��,���q,15,8,185,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,14.1
�{�錧,���s�t��,���q��,���O����,18,7,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,16.4
�{�錧,���s�t��,���q��,���q,11,34,2000,580,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,7
�{�錧,���s�t��,���q��,���O����,19,8,130,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,20.8
�{�錧,���s�t��,���q��,���q,13,8,170,130,,,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,21.2
�{�錧,���s�t��,���q��,���q,13,,165,110,,,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,19.4
�{�錧,���s�t��,���q��,���q,11,8,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,14.4
�{�錧,���s�t��,���q��,���q,11,8,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,15.4
�{�錧,���s�t��,���q��,���O����,14,41,155,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,7.1
�{�錧,���s�t��,���q��,���O����,20,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,16.3
�{�錧,���s�t��,���q��,���O����,20,16,250,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,12.8
�{�錧,���s�t��,���q��,���O����,16,37,340,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,7.1
�{�錧,���s�t��,���q��,���q,13,,210,110,,,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,19.5
�{�錧,���s�t��,���q��,���q,13,9,200,105,,,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,20
�{�錧,���s�t��,���q��,���q,15,36,340,125,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,5
�{�錧,���s�t��,���q��,���q,16,10,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,12.4
�{�錧,���s�t��,���q��,���O����,15,10,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,16.1
�{�錧,���s�t��,���q��,���O����,15,10,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,15.7
�{�錧,���s�t��,���q��,���O����,15,10,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.6
�{�錧,���s�t��,���q��,���O����,16,10,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,16.7
�{�錧,���s�t��,���q��,���O����,16,10,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.6
�{�錧,���s�t��,���q��,���O����,19,10,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.6
�{�錧,���s�t��,���q��,���O����,19,54,340,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,3.8
�{�錧,���s�t��,���q��,���O����,15,9,125,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,22.4
�{�錧,���s�t��,���q��,���O����,16,9,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.1
�{�錧,���s�t��,���q��,���q,13,10,200,125,,,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,22
�{�錧,���s�t��,���q��,���O����,15,10,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,16.1
�{�錧,���s�t��,���q��,���O����,16,10,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,17.1
�{�錧,���s�t��,���q��,���q,13,11,380,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,8.7
�{�錧,���s�t��,���q��,���q,5,25,330,175,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,7.6
�{�錧,���s�t��,���q��,���O����,18,20,195,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,11.8
�{�錧,���s�t��,���q��,���q,13,11,300,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,11
�{�錧,���s�t��,���q��,���q,14,33,320,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,5.6
�{�錧,���s�t��,���q��,���O����,19,42,330,250,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,8.5
�{�錧,���s�t��,���q��,���q,14,11,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,20.5
�{�錧,���s�t��,���q��,���q,9,11,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,14.7
�{�錧,���s�t��,���q��,���O����,19,11,195,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,14.4
�{�錧,���s�t��,���q��,���q,16,,130,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,370.00000000000000000000,2.8
�{�錧,���s�t��,���q��,���q,10,22,1700,820,,�S����,��P��Z���n��,2012�N��R�l����,9200.00000000000000000000,5.4
�{�錧,���s�t��,���q��,���q,14,56,830,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,1.2
�{�錧,���s�t��,���q��,���O����,20,12,185,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,13
�{�錧,���s�t��,���q��,���q,16,,180,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,4.4
�{�錧,���s�t��,���q��,���q,9,17,170,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,14.7
�{�錧,���s�t��,���q��,���q,6,14,175,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,17.1
�{�錧,���s�t��,���q��,���q,16,34,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,7.2
�{�錧,���s�t��,���q��,���q,8,32,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,21.1
�{�錧,���s�t��,���q��,���q,19,14,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,8
�{�錧,���s�t��,���q��,���q,13,14,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,13.9
�{�錧,���s�t��,���q��,���O����,18,32,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.2
�{�錧,���s�t��,���q��,���q,15,53,270,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,2.8
�{�錧,���s�t��,���q��,���q,15,,135,,,,��P��Z���n��,2010�N��Q�l����,880.00000000000000000000,6.5
�{�錧,���s�t��,���q��,���q,17,14,195,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,10.8
�{�錧,���s�t��,���q��,���O����,18,14,200,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,10
�{�錧,���s�t��,���q��,���O����,14,23,230,170,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,7.8
�{�錧,���s�t��,���q��,���O����,23,15,250,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,12.8
�{�錧,���s�t��,���q��,���q,10,26,220,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,7.7
�{�錧,���s�t��,���q��,���q,11,14,170,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,11.8
�{�錧,���s�t��,���q��,���q,10,14,200,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,10
�{�錧,���s�t��,���q��,���q,10,14,270,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,7
�{�錧,���s�t��,���q��,���O����,14,16,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.4
�{�錧,���s�t��,���q��,���q,20,29,310,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,4.8
�{�錧,���s�t��,���q��,���q,6,55,390,170,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.1
�{�錧,���s�t��,���q��,���q,17,25,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,3.4
�{�錧,���s�t��,���q��,���O����,11,15,195,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,15.4
�{�錧,���s�t��,���q��,���O����,20,27,400,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,3.3
�{�錧,���s�t��,���q��,���O����,14,16,190,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,12.1
�{�錧,���s�t��,���q��,���q,8,24,340,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,5.6
�{�錧,���s�t��,���q��,���q,7,38,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,8.7
�{�錧,���s�t��,���q��,���q,13,18,320,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,7.8
�{�錧,���s�t��,���q��,���O����,14,72,75,20,,�ؑ�,��P��Z���n��,2008�N��P�l����,450.00000000000000000000,6
�{�錧,���s�t��,���q��,���O����,14,18,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,13.7
�{�錧,���s�t��,���q��,���q,21,18,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,12.9
�{�錧,���s�t��,���q��,���O����,19,20,250,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,9.2
�{�錧,���s�t��,���q��,���q,13,53,400,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,3
�{�錧,���s�t��,���q��,���q,19,35,610,195,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2500.00000000000000000000,4.1
�{�錧,���s�t��,���q��,���q,12,23,195,120,,�ؑ�,��P��Z���n��,2006�N��R�l����,2300.00000000000000000000,11.8
�{�錧,���s�t��,���q��,���O����,16,23,195,135,,�ؑ�,��P��Z���n��,2006�N��R�l����,2000.00000000000000000000,10.3
�{�錧,���s�t��,���q��,���O����,20,18,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,10
�{�錧,���s�t��,���q��,���O����,15,72,55,40,,�ؑ�,��P��Z���n��,2006�N��R�l����,210.00000000000000000000,3.8
�{�錧,���s�t��,���q��,���O����,11,28,160,110,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2000.00000000000000000000,12.5
�{�錧,���s�t��,���q��,���O����,18,28,590,320,,�S����,��P��Z���n��,2006�N��Q�l����,3500.00000000000000000000,5.9
�{�錧,���s�t��,���q��,���O����,14,18,210,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3900.00000000000000000000,18.6
