�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,21,35,170,40,,�ؑ�,�s�X���������,2023�N��R�l����,230.00000000000000000000,1.4
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,23,25,165,55,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,5.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,24,37,360,60,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,1.7
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,6,23,250,50,,�ؑ�,�s�X���������,2023�N��Q�l����,750.00000000000000000000,3
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,24,15,400,60,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,3
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,26,35,185,45,,,�s�X���������,2023�N��P�l����,620.00000000000000000000,3.4
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,25,37,360,60,,�ؑ�,�s�X���������,2022�N��S�l����,120.00000000000000000000,0.3
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,21,2,350,75,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,6.3
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,20,30,1200,135,,�ؑ�,�s�X���������,2022�N��S�l����,980.00000000000000000000,0.8
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,21,2,340,85,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,8.2
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,14,33,190,70,,�ؑ�,�s�X���������,2022�N��R�l����,830.00000000000000000000,4.4
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,19,21,350,65,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,3.4
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,19,34,240,70,,�ؑ�,�s�X���������,2022�N��R�l����,980.00000000000000000000,4.1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,18,17,320,50,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,2.4
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,19,17,410,50,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,1.2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,8,34,150,45,,�ؑ�,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.3
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,30,30,230,50,,�ؑ�,�s�X���������,2022�N��Q�l����,710.00000000000000000000,3.1
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,20,30,220,35,,,�s�X���������,2022�N��Q�l����,550.00000000000000000000,2.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,12,18,320,80,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,4.1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,16,28,170,50,,�ؑ�,�s�X���������,2022�N��P�l����,70.00000000000000000000,0.4
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,19,17,410,50,,�ؑ�,�s�X���������,2022�N��P�l����,110.00000000000000000000,0.3
��錧,�����s,�厚�r��,���҃P�l�����͂܂Ȃ������O,16,24,310,65,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,3.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,14,31,210,120,,�ؑ�,�s�X���������,2021�N��S�l����,1900.00000000000000000000,9
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,18,36,370,105,,�ؑ�,�s�X���������,2021�N��S�l����,380.00000000000000000000,1
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,29,3,330,70,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,9.7
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,11,35,195,45,,,�s�X���������,2021�N��R�l����,43.00000000000000000000,0.2
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,19,25,230,105,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,4.8
��錧,�����s,�厚�r��,���҃P�l�����͂܂Ȃ������O,28,37,200,20,,,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.8
��錧,�����s,�厚�r��,���҃P�l�����͂܂Ȃ������O,24,28,400,130,,�ؑ�,�s�X���������,2021�N��Q�l����,980.00000000000000000000,2.5
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,19,21,800,65,,�ؑ�,�s�X���������,2021�N��P�l����,780.00000000000000000000,1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,24,15,330,65,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,4.2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,8,31,180,160,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,5.6
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,18,450,60,,�ؑ�,�s�X���������,2021�N��P�l����,780.00000000000000000000,1.7
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,25,220,65,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,4.5
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,23,10,220,65,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,5
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,13,41,250,30,,,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.6
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,20,,380,,,,�s�X���������,2020�N��S�l����,580.00000000000000000000,1.5
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,18,36,200,60,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,4
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,13,18,400,65,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,3
��錧,�s���s,����,���҃P�l�����͂܂Ȃ������O,120,46,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7.00000000000000000000,0
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,14,34,370,125,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,1.5
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,24,31,220,55,,�ؑ�,�s�X���������,2020�N��R�l����,120.00000000000000000000,0.5
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,18,17,400,65,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,3
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,60,31,330,90,,�ؑ�,�s�X���������,2020�N��R�l����,560.00000000000000000000,1.7
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,18,27,230,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,4.8
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,30,22,800,160,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,2.3
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,30,30,200,40,,�ؑ�,�s�X���������,2020�N��Q�l����,260.00000000000000000000,1.3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,11,26,250,85,,�ؑ�,�s�X���������,2020�N��Q�l����,850.00000000000000000000,3.4
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,20,19,190,55,,,�s�X���������,2020�N��P�l����,950.00000000000000000000,5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,15,23,330,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,1300.00000000000000000000,3.9
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,30,4,340,100,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,7.9
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,5,12,330,60,,�ؑ�,�s�X���������,2019�N��S�l����,950.00000000000000000000,2.9
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,25,32,330,80,,�ؑ�,�s�X���������,2019�N��S�l����,480.00000000000000000000,1.5
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,21,25,220,75,,�ؑ�,�s�X���������,2019�N��R�l����,320.00000000000000000000,1.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,16,20,175,60,,�ؑ�,�s�X���������,2019�N��R�l����,930.00000000000000000000,5.3
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,20,29,175,50,,�ؑ�,�s�X���������,2019�N��R�l����,730.00000000000000000000,4.2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,2,29,330,130,,�ؑ�,�s�X���������,2019�N��R�l����,800.00000000000000000000,2.4
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,4,21,260,65,,�ؑ�,�s�X���������,2019�N��R�l����,870.00000000000000000000,3.3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,8,27,230,55,,,�s�X���������,2019�N��R�l����,600.00000000000000000000,2.6
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,16,34,175,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,5.7
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,11,17,300,60,,�ؑ�,�s�X���������,2019�N��Q�l����,760.00000000000000000000,2.5
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,18,450,60,,�ؑ�,�s�X���������,2019�N��Q�l����,750.00000000000000000000,1.7
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,9,28,310,75,,�ؑ�,�s�X���������,2019�N��Q�l����,980.00000000000000000000,3.2
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,18,31,210,75,,�ؑ�,�s�X���������,2019�N��P�l����,280.00000000000000000000,1.3
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,11,16,290,75,,�ؑ�,�s�X���������,2019�N��P�l����,1100.00000000000000000000,3.8
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,28,15,200,45,,�ؑ�,�s�X���������,2019�N��P�l����,600.00000000000000000000,3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,7,16,210,50,,�ؑ�,�s�X���������,2019�N��P�l����,420.00000000000000000000,2
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,18,33,175,55,,�ؑ�,�s�X���������,2019�N��P�l����,120.00000000000000000000,0.7
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,24,37,230,30,,�ؑ�,�s�X���������,2018�N��R�l����,170.00000000000000000000,0.7
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,21,,380,35,,,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,36,200,60,,�ؑ�,�s�X���������,2018�N��R�l����,650.00000000000000000000,3.3
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,12,27,210,120,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,5.2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,30,30,220,50,,�ؑ�,�s�X���������,2018�N��Q�l����,350.00000000000000000000,1.6
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,30,,400,,,,�s�X���������,2018�N��Q�l����,37.00000000000000000000,0.1
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,14,11,200,60,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,5
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,23,18,700,80,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,1.4
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,10,,570,125,,,�s�X���������,2018�N��P�l����,1400.00000000000000000000,2.5
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,20,17,200,50,,�ؑ�,�s�X���������,2018�N��P�l����,830.00000000000000000000,4.2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,4,18,450,110,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,3.3
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,14,35,690,65,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.3
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,24,31,220,35,,�ؑ�,�s�X���������,2017�N��S�l����,380.00000000000000000000,1.7
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,24,,910,,,,�s�X���������,2017�N��S�l����,60.00000000000000000000,0.1
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,8,26,165,75,,�ؑ�,�s�X���������,2017�N��S�l����,330.00000000000000000000,2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,10,19,350,65,,�ؑ�,�s�X���������,2017�N��S�l����,640.00000000000000000000,1.8
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,11,26,540,45,,�ؑ�,�s�X���������,2017�N��S�l����,160.00000000000000000000,0.3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,10,32,210,60,,�ؑ�,�s�X���������,2017�N��S�l����,690.00000000000000000000,3.3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,4,19,270,110,,�ؑ�,�s�X���������,2017�N��S�l����,1400.00000000000000000000,5.2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,8,18,230,90,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,5.2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,23,7,250,65,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,5.2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,14,,240,55,,,�s�X���������,2017�N��R�l����,500.00000000000000000000,2.1
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,23,,230,30,,,�s�X���������,2017�N��Q�l����,200.00000000000000000000,0.9
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,30,230,100,,�S����,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.3
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,18,27,230,110,,�ؑ�,�s�X���������,2017�N��Q�l����,920.00000000000000000000,4
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,10,30,470,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,2.6
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,26,20,320,80,,�ؑ�,�s�X���������,2017�N��Q�l����,850.00000000000000000000,2.7
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,18,32,280,70,,�ؑ�,�s�X���������,2017�N��P�l����,250.00000000000000000000,0.9
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,20,20,310,75,,�ؑ�,�s�X���������,2017�N��P�l����,830.00000000000000000000,2.7
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,15,23,210,30,,�ؑ�,�s�X���������,2017�N��P�l����,350.00000000000000000000,1.7
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,23,,200,,,,�s�X���������,2017�N��P�l����,13.00000000000000000000,0.1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,4,33,230,50,,,�s�X���������,2017�N��P�l����,380.00000000000000000000,1.7
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,24,26,400,50,,�ؑ�,�s�X���������,2017�N��P�l����,890.00000000000000000000,2.2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,11,38,180,30,,�ؑ�,�s�X���������,2017�N��P�l����,160.00000000000000000000,0.9
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,6,18,200,60,,�ؑ�,�s�X���������,2017�N��P�l����,940.00000000000000000000,4.7
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,15,27,200,50,,�ؑ�,�s�X���������,2017�N��P�l����,200.00000000000000000000,1
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,28,37,165,80,,�ؑ�,�s�X���������,2016�N��S�l����,690.00000000000000000000,4.2
��錧,�����s,�厚�r��,���҃P�l�����͂܂Ȃ������O,23,37,200,70,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,3
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,19,14,230,65,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,5.2
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,21,41,350,45,,�ؑ�,�s�X���������,2016�N��R�l����,300.00000000000000000000,0.9
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,20,31,230,105,,�y�ʓS����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,5.2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,19,39,290,40,,�ؑ�,�s�X���������,2016�N��R�l����,450.00000000000000000000,1.6
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,20,36,270,100,,�S����,�s�X���������,2016�N��R�l����,900.00000000000000000000,3.3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,18,31,240,35,,�ؑ�,�s�X���������,2016�N��R�l����,540.00000000000000000000,2.3
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,25,27,200,40,,�ؑ�,�s�X���������,2016�N��Q�l����,640.00000000000000000000,3.2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,13,8,200,60,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,7.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,30,22,440,60,,,�s�X���������,2016�N��Q�l����,850.00000000000000000000,1.9
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,19,30,210,55,,,�s�X���������,2016�N��Q�l����,380.00000000000000000000,1.8
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,26,28,190,50,,,�s�X���������,2016�N��Q�l����,100.00000000000000000000,0.5
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,21,37,280,60,,�ؑ�,�s�X���������,2016�N��P�l����,480.00000000000000000000,1.7
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,18,35,175,50,,�ؑ�,�s�X���������,2016�N��P�l����,530.00000000000000000000,3
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,21,8,400,65,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,3.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,23,21,270,60,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,3
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,20,28,200,90,,�ؑ�,�s�X���������,2015�N��S�l����,900.00000000000000000000,4.5
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,4,48,910,115,,�ؑ�,�s�X���������,2015�N��S�l����,650.00000000000000000000,0.7
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,15,24,410,65,,�ؑ�,�s�X���������,2015�N��R�l����,900.00000000000000000000,2.2
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,16,33,590,65,,�ؑ�,�s�X���������,2015�N��R�l����,850.00000000000000000000,1.4
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,21,,340,,,,�s�X���������,2015�N��R�l����,780.00000000000000000000,2.3
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,14,,290,40,,,�s�X���������,2015�N��R�l����,590.00000000000000000000,2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,21,37,185,45,,�ؑ�,�s�X���������,2015�N��R�l����,150.00000000000000000000,0.8
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,4,,180,70,,,�s�X���������,2015�N��R�l����,690.00000000000000000000,3.8
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,20,28,200,45,,�ؑ�,�s�X���������,2015�N��Q�l����,570.00000000000000000000,2.9
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,28,,110,,,,�s�X���������,2015�N��Q�l����,300.00000000000000000000,2.7
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,28,37,155,60,,,�s�X���������,2015�N��P�l����,70.00000000000000000000,0.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,28,37,165,35,,�ؑ�,�s�X���������,2015�N��P�l����,250.00000000000000000000,1.5
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,23,31,220,55,,�ؑ�,�s�X���������,2015�N��P�l����,110.00000000000000000000,0.5
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,7,41,165,45,,�ؑ�,�s�X���������,2015�N��P�l����,580.00000000000000000000,3.5
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,34,520,100,,,�s�X���������,2015�N��P�l����,800.00000000000000000000,1.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,30,13,580,120,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,2.6
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,15,35,165,85,,�ؑ�,�s�X���������,2014�N��S�l����,690.00000000000000000000,4.2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,9,30,470,130,,�ؑ�,�s�X���������,2014�N��S�l����,170.00000000000000000000,0.4
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,28,15,330,75,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,3.6
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,28,38,260,55,,�ؑ�,�s�X���������,2014�N��S�l����,60.00000000000000000000,0.2
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,23,25,140,55,,�ؑ�,�s�X���������,2014�N��R�l����,750.00000000000000000000,5.4
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,20,25,220,50,,�ؑ�,�s�X���������,2014�N��R�l����,780.00000000000000000000,3.5
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,33,120,60,,�ؑ�,�s�X���������,2014�N��R�l����,550.00000000000000000000,4.6
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,11,17,800,115,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,3.1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,11,22,360,145,,�ؑ�,�s�X���������,2014�N��R�l����,1300.00000000000000000000,3.6
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,9,18,320,65,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,3.8
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,13,31,170,60,,�ؑ�,�s�X���������,2014�N��Q�l����,700.00000000000000000000,4.1
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,19,27,200,70,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,5.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,18,25,250,55,,�ؑ�,�s�X���������,2014�N��Q�l����,780.00000000000000000000,3.1
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,20,12,510,80,,�ؑ�,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,3.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,18,24,170,70,,�ؑ�,�s�X���������,2014�N��Q�l����,550.00000000000000000000,3.2
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,30,34,180,70,,�ؑ�,�s�X���������,2014�N��Q�l����,680.00000000000000000000,3.8
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,18,34,220,45,,�ؑ�,�s�X���������,2014�N��Q�l����,160.00000000000000000000,0.7
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,13,16,380,55,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,3.4
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,23,30,210,35,,�ؑ�,�s�X���������,2014�N��P�l����,570.00000000000000000000,2.7
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,23,23,260,70,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,3.8
��錧,�����s,�厚�r��,���҃P�l�����͂܂Ȃ������O,16,23,240,80,,�ؑ�,�s�X���������,2014�N��P�l����,810.00000000000000000000,3.4
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,12,23,330,45,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,2.4
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,23,31,220,35,,�ؑ�,�s�X���������,2013�N��S�l����,590.00000000000000000000,2.7
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,20,30,230,155,,�y�ʓS����,�s�X���������,2013�N��S�l����,1200.00000000000000000000,5.2
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,8,31,530,160,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,2.3
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,30,,2000,130,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,6,31,220,35,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,2.3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,3,29,330,130,,�ؑ�,�s�X���������,2013�N��S�l����,600.00000000000000000000,1.8
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,24,18,420,100,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,2.6
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,11,26,200,45,,�ؑ�,�s�X���������,2013�N��R�l����,500.00000000000000000000,2.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,18,23,175,70,,�ؑ�,�s�X���������,2013�N��Q�l����,750.00000000000000000000,4.3
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,18,17,270,70,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,4.1
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,19,,155,,,,�s�X���������,2013�N��Q�l����,12.00000000000000000000,0.1
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,14,11,240,60,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,5.4
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,23,17,270,65,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,4.1
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,21,34,270,70,,�ؑ�,�s�X���������,2013�N��P�l����,650.00000000000000000000,2.4
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,8,29,165,105,,�ؑ�,�s�X���������,2013�N��P�l����,680.00000000000000000000,4.1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,19,26,460,100,,�ؑ�,�s�X���������,2013�N��P�l����,990.00000000000000000000,2.2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,13,11,410,65,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,3.9
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,9,24,320,50,,�ؑ�,�s�X���������,2013�N��P�l����,650.00000000000000000000,2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,21,35,210,130,,�y�ʓS����,�s�X���������,2013�N��P�l����,880.00000000000000000000,4.2
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,17,21,165,50,,�ؑ�,�s�X���������,2012�N��S�l����,600.00000000000000000000,3.6
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,28,30,170,50,,�ؑ�,�s�X���������,2012�N��S�l����,390.00000000000000000000,2.3
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,19,35,200,85,,�ؑ�,�s�X���������,2012�N��S�l����,130.00000000000000000000,0.7
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,20,12,320,70,,�ؑ�,�s�X���������,2012�N��R�l����,1600.00000000000000000000,5
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,28,28,670,80,,�ؑ�,�s�X���������,2012�N��R�l����,1000.00000000000000000000,1.5
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,23,13,400,70,,�ؑ�,�s�X���������,2012�N��R�l����,1500.00000000000000000000,3.8
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,15,,330,,,,�s�X���������,2012�N��R�l����,150.00000000000000000000,0.5
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,28,38,165,35,,�ؑ�,�s�X���������,2012�N��R�l����,680.00000000000000000000,4.1
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,18,,170,,,,�s�X���������,2012�N��Q�l����,180.00000000000000000000,1.1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,9,24,410,70,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,2.7
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,23,,195,,,,�s�X���������,2012�N��Q�l����,220.00000000000000000000,1.1
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,5,21,260,70,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,4.2
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,24,12,280,60,,�ؑ�,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,4.3
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,26,280,70,,�ؑ�,�s�X���������,2012�N��Q�l����,800.00000000000000000000,2.9
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,21,12,290,75,,�ؑ�,�s�X���������,2012�N��P�l����,1400.00000000000000000000,4.8
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,11,28,200,105,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,4.5
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,13,13,360,70,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,4.4
��錧,�����s,�厚�I��,���҃P�l�����͂܂Ȃ������O,29,,250,,,,�s�X���������,2011�N��S�l����,300.00000000000000000000,1.2
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,28,,130,,,,�s�X���������,2011�N��S�l����,50.00000000000000000000,0.4
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,24,17,260,45,,�ؑ�,�s�X���������,2011�N��R�l����,590.00000000000000000000,2.3
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,15,31,460,115,,�ؑ�,�s�X���������,2011�N��P�l����,170.00000000000000000000,0.4
��錧,�����s,�厚�a,���҃P�l�����͂܂Ȃ������O,23,41,210,45,,�ؑ�,�s�X���������,2011�N��P�l����,520.00000000000000000000,2.5
��錧,�����s,�厚�p��,���҃P�l�����͂܂Ȃ������O,13,17,400,65,,�ؑ�,�s�X���������,2011�N��P�l����,1100.00000000000000000000,2.8
��錧,�����s,�厚��,���҃P�l�����͂܂Ȃ������O,23,35,210,100,,�ؑ�,�s�X���������,2010�N��S�l����,950.00000000000000000000,4.5