�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���쒬,����,30,26,200,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�����s,���쒬,�\��,26,,360,200,,,��P�풆���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,2
�x�R��,�����s,���쒬,����,30,6,260,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,10.8
�x�R��,�����s,���쒬,����,30,31,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,3
�x�R��,�����s,���쒬,����,30,23,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,11.1
�x�R��,�����s,���쒬,����,30,23,135,85,,,��P�풆���w�Z����p�n��,2019�N��P�l����,830.00000000000000000000,6.1
�x�R��,�����s,���쒬,�\��,24,36,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,7.1
�x�R��,�����s,���쒬,����,30,33,470,190,,�S����,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,8.5
�x�R��,�����s,���쒬,����,30,,200,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2900.00000000000000000000,14.5
�x�R��,�����s,���쒬,����,30,55,2000,1300,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,7100.00000000000000000000,3.6
�x�R��,�����s,���쒬,����,30,55,990,25,,�u���b�N��,�ߗ׏��ƒn��,2014�N��R�l����,3500.00000000000000000000,3.5
�x�R��,�����s,���쒬,����,30,25,175,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,5.7
�x�R��,�����s,���쒬,����,30,23,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,10.3
�x�R��,�����s,���쒬,����,30,16,185,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,9.7
�x�R��,�����s,���쒬,����,30,42,140,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,3.4
�x�R��,�����s,���쒬,�\��,20,31,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.6
