�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,�����,������,8,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
��茧,���Ύs,�����,������,23,41,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.7
��茧,���Ύs,�����,������,10,62,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,3.3
��茧,���Ύs,�����,������,19,34,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,3.6
��茧,���Ύs,�����,������,10,56,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,20.00000000000000000000,0.1
��茧,���Ύs,�����,������,18,40,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,560.00000000000000000000,2.8
��茧,���Ύs,�����,������,15,,145,,,,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.7
��茧,���Ύs,�����,������,7,44,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.1
��茧,���Ύs,�����,������,20,42,200,130,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,8
��茧,���Ύs,�����,������,15,43,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,6.8
��茧,���Ύs,�����,������,10,37,155,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.9
��茧,���Ύs,�����,������,8,59,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,5
��茧,���Ύs,�����,������,8,45,180,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.9
��茧,���Ύs,�����,������,11,40,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,6.1
��茧,���Ύs,�����,������,15,40,1100,600,,�S����,���H�ƒn��,2013�N��Q�l����,3600.00000000000000000000,3.3
��茧,���Ύs,�����,������,8,,220,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.8
��茧,���Ύs,�����,���q,22,,165,80,,,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,21.2
��茧,���Ύs,�����,������,14,47,680,180,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,5
