�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���V��,����,30,,320,,,,��P���w�Z����p�n��,2022�N��Q�l����,920.00000000000000000000,2.9
��茧,�����s,���V��,����,30,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,930.00000000000000000000,3
��茧,�����s,���V��,����,30,,200,,,,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.5
��茧,�����s,���V��,����,30,,380,,,,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,1.8
��茧,�����s,���V��,����,30,,240,,,,��P���w�Z����p�n��,2016�N��R�l����,420.00000000000000000000,1.8
��茧,�����s,���V��,����,30,,240,,,,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,1.9
��茧,�����s,���V��,����,30,,230,,,,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.6
��茧,�����s,���V��,����,30,,690,,,,,2012�N��R�l����,500.00000000000000000000,0.7
��茧,�����s,���V��,����,30,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,3.4
��茧,�����s,���V��,����,30,,590,,,,��P���w�Z����p�n��,2008�N��Q�l����,380.00000000000000000000,0.6
��茧,�����s,���V��,����,30,,90,,,,��P���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,4.4
��茧,�����s,���V��,����,30,,220,,,,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,8.6
