�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�w��,�w��,9,64,130,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.6
������,�k��B�s��������,�w��,�w��,9,57,290,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,3.4
������,�k��B�s��������,�w��,�w��,5,22,310,100,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,9.7
������,�k��B�s��������,�w��,�w��,4,34,410,800,,�q�b,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,26.8
������,�k��B�s��������,�w��,�w��,19,45,780,430,,�S����,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,2.3
������,�k��B�s��������,�w��,�w��,14,58,140,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,430.00000000000000000000,3.1
������,�k��B�s��������,�w��,�w��,16,28,930,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,2.5
������,�k��B�s��������,�w��,�w��,16,45,95,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,6.3
������,�k��B�s��������,�w��,�w��,11,5,260,100,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,15
������,�k��B�s��������,�w��,�w��,10,5,165,125,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,24.8
������,�k��B�s��������,�w��,�w��,12,40,940,70,,�S����,���H�ƒn��,2018�N��P�l����,3800.00000000000000000000,4
������,�k��B�s��������,�w��,�w��,6,7,135,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,17.8
������,�k��B�s��������,�w��,�w��,5,,440,185,,�S����,���ƒn��,2017�N��Q�l����,3800.00000000000000000000,8.6
������,�k��B�s��������,�w��,�w��,14,59,230,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,400.00000000000000000000,1.7
������,�k��B�s��������,�w��,�w��,6,7,140,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,17.1
������,�k��B�s��������,�w��,�w��,19,,600,,,,���H�ƒn��,2016�N��Q�l����,9100.00000000000000000000,15.2
������,�k��B�s��������,�w��,�w��,9,27,760,1400,,�S����,���H�ƒn��,2016�N��P�l����,28000.00000000000000000000,36.8
������,�k��B�s��������,�w��,�w��,6,9,115,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,16.5
������,�k��B�s��������,�w��,�w��,1,17,710,1600,,�q�b,���H�ƒn��,2015�N��R�l����,39000.00000000000000000000,54.9
������,�k��B�s��������,�w��,�w��,14,10,150,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,12
������,�k��B�s��������,�w��,�w��,4,61,260,220,,�ؑ�,���H�ƒn��,2014�N��S�l����,740.00000000000000000000,2.8
������,�k��B�s��������,�w��,�w��,4,10,130,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,16.9
������,�k��B�s��������,�w��,�w��,6,,340,200,,�S����,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,6.5
������,�k��B�s��������,�w��,�w��,10,11,145,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,17.2
������,�k��B�s��������,�w��,�w��,6,17,1300,1900,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,39000.00000000000000000000,30
������,�k��B�s��������,�w��,�w��,10,11,145,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,17.9
������,�k��B�s��������,�w��,�w��,9,11,140,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,17.9
������,�k��B�s��������,�w��,�w��,7,46,165,160,,�ؑ�,���H�ƒn��,2013�N��R�l����,830.00000000000000000000,5
������,�k��B�s��������,�w��,�w��,15,11,145,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,17.9
������,�k��B�s��������,�w��,�w��,1,17,710,1600,,�q�b,���H�ƒn��,2012�N��S�l����,28000.00000000000000000000,39.4
������,�k��B�s��������,�w��,�w��,6,55,100,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,330.00000000000000000000,3.3
������,�k��B�s��������,�w��,�w��,5,54,210,175,,�ؑ�,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,5.2
������,�k��B�s��������,�w��,�w��,5,43,500,1600,,�r�q�b,���ƒn��,2012�N��R�l����,10000.00000000000000000000,20
������,�k��B�s��������,�w��,�w��,4,51,1300,1100,,,���H�ƒn��,2012�N��R�l����,4900.00000000000000000000,3.8
������,�k��B�s��������,�w��,�w��,10,25,340,85,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,5.9
������,�k��B�s��������,�w��,�w��,4,37,140,135,,�S����,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,10
������,�k��B�s��������,�w��,�w��,6,13,155,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2600.00000000000000000000,16.8
������,�k��B�s��������,�w��,�w��,8,12,150,95,,,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,10
������,�k��B�s��������,�w��,�w��,13,46,105,70,,,���H�ƒn��,2011�N��S�l����,850.00000000000000000000,8.1
������,�k��B�s��������,�w��,�w��,3,13,175,115,,,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,15.4
������,�k��B�s��������,�w��,�w��,5,13,185,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,14.6
������,�k��B�s��������,�w��,�w��,4,13,150,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,15.3
������,�k��B�s��������,�w��,�w��,3,13,155,100,,,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,16.8
������,�k��B�s��������,�w��,�w��,3,13,155,105,,,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,16.8
������,�k��B�s��������,�w��,����,14,35,270,120,,�ؑ�,���H�ƒn��,2011�N��Q�l����,430.00000000000000000000,1.6
������,�k��B�s��������,�w��,�w��,7,14,190,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,15.8
������,�k��B�s��������,�w��,�w��,3,13,185,2000,,,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,14.6
������,�k��B�s��������,�w��,�w��,8,15,170,,,�ؑ�,���H�ƒn��,2009�N��S�l����,2900.00000000000000000000,17.1
������,�k��B�s��������,�w��,�w��,6,15,200,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,14.5
������,�k��B�s��������,�w��,�w��,4,34,410,800,,�q�b,���H�ƒn��,2008�N��Q�l����,9500.00000000000000000000,23.2
������,�k��B�s��������,�w��,�w��,11,57,240,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,4.2
������,�k��B�s��������,�w��,�w��,10,54,130,100,,�S����,���H�ƒn��,2008�N��Q�l����,480.00000000000000000000,3.7
������,�k��B�s��������,�w��,�w��,19,32,1700,2000,,�q�b,���H�ƒn��,2008�N��P�l����,29000.00000000000000000000,17.1
������,�k��B�s��������,�w��,�w��,12,66,105,45,,�ؑ�,���H�ƒn��,2007�N��S�l����,300.00000000000000000000,2.9
������,�k��B�s��������,�w��,�w��,10,55,105,125,,�ؑ�,���H�ƒn��,2007�N��S�l����,540.00000000000000000000,5.1
������,�k��B�s��������,�w��,�w��,6,51,210,210,,�ؑ�,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,7.1
������,�k��B�s��������,�w��,�w��,5,43,500,1600,,�r�q�b,���ƒn��,2007�N��R�l����,12000.00000000000000000000,24
������,�k��B�s��������,�w��,�w��,9,56,185,85,,�q�b,���H�ƒn��,2007�N��Q�l����,290.00000000000000000000,1.6
