�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�x�c��,�S�R,30,23,380,230,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4900.00000000000000000000,12.9
������,�S�R�s,�x�c��,�S�R,30,22,190,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.5
������,�S�R�s,�x�c��,�S�R,30,1,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,22.1
������,�S�R�s,�x�c��,�S�R,30,22,270,195,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,10.4
������,�S�R�s,�x�c��,�S�R�x�c,23,,150,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,32.7
������,�S�R�s,�x�c��,�S�R,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,28
������,�S�R�s,�x�c��,�S�R,30,,185,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,24.3
������,�S�R�s,�x�c��,�S�R,30,38,1200,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,5.5
������,�S�R�s,�x�c��,�S�R,30,17,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
������,�S�R�s,�x�c��,�S�R,30,17,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.1
������,�S�R�s,�x�c��,�S�R,60,3,270,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3700.00000000000000000000,13.7
������,�S�R�s,�x�c��,�S�R,30,24,660,570,,�S����,��Q��Z���n��,2019�N��R�l����,6300.00000000000000000000,9.5
������,�S�R�s,�x�c��,�S�R,30,22,270,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,11.1
������,�S�R�s,�x�c��,�S�R,30,6,165,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1300.00000000000000000000,7.9
������,�S�R�s,�x�c��,�S�R,30,5,135,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,21.5
������,�S�R�s,�x�c��,�S�R,30,19,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,10
������,�S�R�s,�x�c��,�S�R,30,23,190,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.6
