�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�a�c�R���v���c,�|�c,18,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,590.00000000000000000000,1.9
���Ɍ�,�����s,�a�c�R���v���c,�|�c,18,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,570.00000000000000000000,1.9
���Ɍ�,�����s,�a�c�R���v���c,�|�c,19,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R���v���c,�|�c,18,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,710.00000000000000000000,2.2
���Ɍ�,�����s,�a�c�R���v���c,�|�c,20,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,480.00000000000000000000,2.4
���Ɍ�,�����s,�a�c�R���v���c,�|�c,16,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,720.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���v���c,�|�c,14,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,900.00000000000000000000,2.4
���Ɍ�,�����s,�a�c�R���v���c,�|�c,14,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���v���c,�|�c,16,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,760.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���v���c,�|�c,18,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,620.00000000000000000000,2
���Ɍ�,�����s,�a�c�R���v���c,�|�c,,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,780.00000000000000000000,1
���Ɍ�,�����s,�a�c�R���v���c,�|�c,19,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,670.00000000000000000000,2.6
���Ɍ�,�����s,�a�c�R���v���c,�|�c,18,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,670.00000000000000000000,2.2
���Ɍ�,�����s,�a�c�R���v���c,�|�c,16,,220,,,,,2007�N��Q�l����,540.00000000000000000000,2.5
