�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ��i�c,,,39,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.6
��������,���B�s,��Ӓ��i�c,�܈ʖ�,120,66,350,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,230.00000000000000000000,0.7
��������,���B�s,��Ӓ��i�c,,,,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.9
��������,���B�s,��Ӓ��i�c,,,42,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,460.00000000000000000000,1.1
��������,���B�s,��Ӓ��i�c,����,120,27,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,1.5
��������,���B�s,��Ӓ��i�c,,,51,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.2
��������,���B�s,��Ӓ��i�c,,,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,0.8
��������,���B�s,��Ӓ��i�c,,,44,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,1.7
��������,���B�s,��Ӓ��i�c,����,120,13,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,5.6
��������,���B�s,��Ӓ��i�c,����,120,14,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2200.00000000000000000000,4.9
��������,���B�s,��Ӓ��i�c,,,15,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,4.4
��������,���B�s,��Ӓ��i�c,,,,670,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,430.00000000000000000000,0.6
