�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,������,�k�F�{,4,,160,,,,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,4.4
�F�{��,�F�{�s�k��,������,�k�F�{,3,,650,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,4
�F�{��,�F�{�s�k��,������,�k�F�{,4,,410,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,1.7
�F�{��,�F�{�s�k��,������,�k�F�{,4,,300,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4.7
�F�{��,�F�{�s�k��,������,�k�F�{,4,,55,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.5
�F�{��,�F�{�s�k��,������,�k�F�{,3,,340,,,,,2018�N��R�l����,120.00000000000000000000,0.4
�F�{��,�F�{�s�k��,������,�k�F�{,2,,450,,,,�ߗ׏��ƒn��,2018�N��R�l����,2400.00000000000000000000,5.3
�F�{��,�F�{�s�k��,������,�k�F�{,4,,105,,,,,2018�N��R�l����,410.00000000000000000000,3.9
�F�{��,�F�{�s�k��,������,�k�F�{,5,,230,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5.7
�F�{��,�F�{�s�k��,������,�k�F�{,2,,105,,,,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,11.4
�F�{��,�F�{�s�k��,������,�k�F�{,2,,200,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s�k��,������,�k�F�{,2,,160,,,,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,6.3
�F�{��,�F�{�s�k��,������,�k�F�{,4,,1300,,,,���H�ƒn��,2016�N��P�l����,9400.00000000000000000000,7.2
�F�{��,�F�{�s�k��,������,�k�F�{,6,,130,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,720.00000000000000000000,5.5
�F�{��,�F�{�s�k��,������,�k�F�{,5,,300,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,940.00000000000000000000,3.1
�F�{��,�F�{�s�k��,������,�k�F�{,3,,990,,,,�ߗ׏��ƒn��,2013�N��P�l����,7700.00000000000000000000,7.8
�F�{��,�F�{�s�k��,������,�k�F�{,6,,520,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,3.1
�F�{��,�F�{�s�k��,������,�k�F�{,2,,135,,,,�ߗ׏��ƒn��,2012�N��Q�l����,920.00000000000000000000,6.8
�F�{��,�F�{�s�k��,������,�k�F�{,9,,60,,,,���H�ƒn��,2011�N��S�l����,540.00000000000000000000,9
�F�{��,�F�{�s�k��,������,�k�F�{,6,,1100,,,,���H�ƒn��,2011�N��R�l����,7000.00000000000000000000,6.4
�F�{��,�F�{�s�k��,������,�k�F�{,3,,195,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.7
�F�{��,�F�{�s�k��,������,�k�F�{,6,,1000,,,,���H�ƒn��,2011�N��P�l����,6700.00000000000000000000,6.7
�F�{��,�F�{�s�k��,������,�k�F�{,3,,230,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s�k��,������,�k�F�{,3,,300,,,,�ߗ׏��ƒn��,2009�N��R�l����,1800.00000000000000000000,6
�F�{��,�F�{�s�k��,������,�k�F�{,3,,180,,,,�ߗ׏��ƒn��,2009�N��Q�l����,1400.00000000000000000000,7.8
