�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�\��,�O��,4,,125,65,,,���ƒn��,2023�N��R�l����,1200.00000000000000000000,9.6
�Q�n��,�O���s,�\��,�O��,5,30,210,460,,�q�b,���ƒn��,2023�N��R�l����,8500.00000000000000000000,40.5
�Q�n��,�O���s,�\��,�O��,,20,1500,1000,,�S����,���ƒn��,2023�N��P�l����,57000.00000000000000000000,38
�Q�n��,�O���s,�\��,�O��,6,55,125,45,,�ؑ�,���ƒn��,2022�N��S�l����,460.00000000000000000000,3.7
�Q�n��,�O���s,�\��,�O��,9,35,110,115,,�ؑ�,���ƒn��,2022�N��R�l����,700.00000000000000000000,6.4
�Q�n��,�O���s,�\��,�O��,9,36,185,400,,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,9.7
�Q�n��,�O���s,�\��,�O��,6,40,240,270,,�S����,���ƒn��,2022�N��P�l����,2600.00000000000000000000,10.8
�Q�n��,�O���s,�\��,�O��,9,3,110,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3100.00000000000000000000,28.2
�Q�n��,�O���s,�\��,�O��,9,3,175,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3900.00000000000000000000,22.3
�Q�n��,�O���s,�\��,�O��,12,4,250,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,12
�Q�n��,�O���s,�\��,�O��,13,49,230,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,4.8
�Q�n��,�O���s,�\��,�O��,16,44,110,130,,�S����,���ƒn��,2019�N��S�l����,890.00000000000000000000,8.1
�Q�n��,�O���s,�\��,�O��,6,59,310,280,,,���ƒn��,2019�N��R�l����,4000.00000000000000000000,12.9
�Q�n��,�O���s,�\��,�O��,8,,75,80,,,���ƒn��,2018�N��P�l����,200.00000000000000000000,2.7
�Q�n��,�O���s,�\��,�O��,5,65,95,45,,�ؑ�,���ƒn��,2017�N��R�l����,380.00000000000000000000,4
�Q�n��,�O���s,�\��,�O��,8,51,155,90,,�ؑ�,���ƒn��,2017�N��R�l����,920.00000000000000000000,5.9
�Q�n��,�O���s,�\��,�O��,9,45,270,195,,�ؑ�,���ƒn��,2017�N��P�l����,900.00000000000000000000,3.3
�Q�n��,�O���s,�\��,,,44,195,95,,�ؑ�,���ƒn��,2017�N��P�l����,1800.00000000000000000000,9.2
�Q�n��,�O���s,�\��,�O��,3,49,690,105,,�ؑ�,���ƒn��,2016�N��S�l����,6500.00000000000000000000,9.4
�Q�n��,�O���s,�\��,�O��,4,43,570,340,,�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,4
�Q�n��,�O���s,�\��,�O��,9,31,560,260,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4200.00000000000000000000,7.5
�Q�n��,�O���s,�\��,�O��,5,78,165,90,,�ؑ�,���ƒn��,2014�N��R�l����,2500.00000000000000000000,15.2
�Q�n��,�O���s,�\��,�O��,3,53,70,200,,�S����,���ƒn��,2013�N��S�l����,780.00000000000000000000,11.1
�Q�n��,�O���s,�\��,�O��,3,64,320,290,,�ؑ��A�u���b�N���A�y�ʓS����,���ƒn��,2013�N��R�l����,4200.00000000000000000000,13.1
�Q�n��,�O���s,�\��,�O��,3,46,60,270,,�S����,���ƒn��,2013�N��R�l����,750.00000000000000000000,12.5
�Q�n��,�O���s,�\��,�O��,6,47,35,55,,�ؑ�,���ƒn��,2013�N��Q�l����,300.00000000000000000000,8.6
�Q�n��,�O���s,�\��,�O��,9,,410,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,4.9
�Q�n��,�O���s,�\��,�O��,5,,40,15,,�ؑ�,���ƒn��,2012�N��S�l����,150.00000000000000000000,3.8
�Q�n��,�O���s,�\��,�O��,9,53,100,105,,�ؑ�,���ƒn��,2011�N��S�l����,1000.00000000000000000000,10
�Q�n��,�O���s,�\��,�O��,5,22,340,310,,�S����,���ƒn��,2011�N��R�l����,2300.00000000000000000000,6.8
�Q�n��,�O���s,�\��,�O��,7,51,320,1600,,�r�q�b,���ƒn��,2011�N��R�l����,4700.00000000000000000000,14.7
�Q�n��,�O���s,�\��,�O��,3,64,320,290,,�ؑ��A�u���b�N���A�y�ʓS����,���ƒn��,2010�N��S�l����,2900.00000000000000000000,9.1
�Q�n��,�O���s,�\��,�O��,3,21,420,2000,,�S����,���ƒn��,2010�N��R�l����,12000.00000000000000000000,28.6
�Q�n��,�O���s,�\��,�O��,6,36,90,185,,�S����,���ƒn��,2010�N��R�l����,870.00000000000000000000,9.7
�Q�n��,�O���s,�\��,�O��,6,47,75,115,,�S����,���ƒn��,2009�N��S�l����,1400.00000000000000000000,18.7
�Q�n��,�O���s,�\��,�O��,4,,95,45,,�ؑ�,���ƒn��,2008�N��S�l����,650.00000000000000000000,6.8
�Q�n��,�O���s,�\��,�O��,10,58,340,50,,�S����,���ƒn��,2008�N��R�l����,2000.00000000000000000000,5.9
�Q�n��,�O���s,�\��,�V�O��,8,41,220,500,,�q�b,���ƒn��,2007�N��Q�l����,6500.00000000000000000000,29.5
�Q�n��,�O���s,�\��,�O��,5,56,55,95,,�S����,���ƒn��,2007�N��Q�l����,1000.00000000000000000000,18.2
