�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,���ۍ������c��,����,30,28,1100,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,680.00000000000000000000,0.6
�Q�n��,�ː��s,���ۍ������c��,����,60,26,670,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.4
�Q�n��,�ː��s,���ۍ������c��,����,90,22,185,70,,�ؑ�,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,2.2
�Q�n��,�ː��s,���ۍ������c��,����,120,,710,,,,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.4
�Q�n��,�ː��s,���ۍ������c��,����,120,,760,,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.4
�Q�n��,�ː��s,���ۍ������c��,����,30,,330,,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.6
�Q�n��,�ː��s,���ۍ������c��,����,120,,640,,,,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.4
�Q�n��,�ː��s,���ۍ������c��,����,120,,360,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.6
�Q�n��,�ː��s,���ۍ������c��,����,90,,1200,,,,�s�s�v����O,2012�N��R�l����,670.00000000000000000000,0.6
�Q�n��,�ː��s,���ۍ������c��,����,30,,2000,,,,�s�s�v����O,2012�N��Q�l����,1800.00000000000000000000,0.9
�Q�n��,�ː��s,���ۍ������c��,����,120,,970,,,,�s�s�v����O,2011�N��Q�l����,620.00000000000000000000,0.6
�Q�n��,�ː��s,���ۍ������c��,����,120,34,1100,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,370.00000000000000000000,0.3
�Q�n��,�ː��s,���ۍ������c��,����,120,,300,50,,�ؑ�,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.3
