�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�쒆��,�쒆,5,35,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
���茧,�����ێs,�쒆��,�쒆,4,,220,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,3.9
���茧,�����ێs,�쒆��,�쒆,2,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,19.4
���茧,�����ێs,�쒆��,�쒆,8,24,340,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,3.8
���茧,�����ێs,�쒆��,�쒆,3,3,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,13.6
���茧,�����ێs,�쒆��,�쒆,8,12,580,230,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,4.8
���茧,�����ێs,�쒆��,�쒆,2,4,200,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
���茧,�����ێs,�쒆��,�쒆,7,5,400,,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,7
���茧,�����ێs,�쒆��,�쒆,4,5,450,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,8.9
���茧,�����ێs,�쒆��,�쒆,4,,175,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,10.3
���茧,�����ێs,�쒆��,�쒆,7,22,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.4
���茧,�����ێs,�쒆��,�쒆,6,27,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.2
���茧,�����ێs,�쒆��,�쒆,8,,1000,470,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,7100.00000000000000000000,7.1
���茧,�����ێs,�쒆��,�쒆,8,25,140,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,12.9
���茧,�����ێs,�쒆��,�쒆,9,,200,85,,�ؑ�,,2014�N��P�l����,840.00000000000000000000,4.2
���茧,�����ێs,�쒆��,�쒆,8,,150,130,,�ؑ�,,2013�N��S�l����,1400.00000000000000000000,9.3
���茧,�����ێs,�쒆��,�F��,9,,2000,1300,,�q�b,,2011�N��S�l����,23000.00000000000000000000,11.5
���茧,�����ێs,�쒆��,,,,1100,,,,,2009�N��R�l����,3000.00000000000000000000,2.7
���茧,�����ێs,�쒆��,,,46,185,90,,�ؑ�,,2008�N��S�l����,900.00000000000000000000,4.9
���茧,�����ێs,�쒆��,�F��,16,32,110,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,12.7
