�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�C�V��,�l��,6,17,610,660,,�q�b,���ƒn��,2023�N��P�l����,21000.00000000000000000000,34.4
�É���,�l���s����,�C�V��,�l��,12,,350,,,,���ƒn��,2022�N��R�l����,20000.00000000000000000000,57.1
�É���,�l���s����,�C�V��,�l��,8,17,75,195,,�y�ʓS����,���ƒn��,2022�N��P�l����,4400.00000000000000000000,58.7
�É���,�l���s����,�C�V��,�l��,13,23,420,270,,�S����,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,10.7
�É���,�l���s����,�C�V�˒�,�l��,14,3,95,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,26.3
�É���,�l���s����,�C�V��,�l��,13,21,85,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,17.6
�É���,�l���s����,�C�V��,�l��,11,,80,50,,,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,8.8
�É���,�l���s����,�C�V��,�l��,15,35,340,1700,,�r�q�b,���ƒn��,2021�N��P�l����,21000.00000000000000000000,61.8
�É���,�l���s����,�C�V��,�l��,11,54,130,195,,�S����,���ƒn��,2020�N��S�l����,1300.00000000000000000000,10
�É���,�l���s����,�C�V��,�l��,11,51,70,110,,�y�ʓS����,���ƒn��,2020�N��S�l����,400.00000000000000000000,5.7
�É���,�l���s����,�C�V��,�l��,8,39,100,140,,�y�ʓS����,���ƒn��,2020�N��R�l����,1200.00000000000000000000,12
�É���,�l���s����,�C�V��,�l��,14,51,70,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,9.3
�É���,�l���s����,�C�V��,�l��,12,28,180,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10
�É���,�l���s����,�C�V��,�l��,14,15,410,150,,,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,10.7
�É���,�l���s����,�C�V��,�l��,13,53,170,135,,�ؑ�,���ƒn��,2019�N��P�l����,1800.00000000000000000000,10.6
�É���,�l���s����,�C�V��,�l��,12,33,135,145,,�ؑ�,���ƒn��,2017�N��P�l����,2400.00000000000000000000,17.8
�É���,�l���s����,�C�V��,�l��,8,52,85,95,,�ؑ�,���ƒn��,2016�N��P�l����,870.00000000000000000000,10.2
�É���,�l���s����,�C�V��,�l��,8,,85,,,,���ƒn��,2014�N��R�l����,1000.00000000000000000000,11.8
�É���,�l���s����,�C�V��,�l��,7,,185,,,,���ƒn��,2013�N��P�l����,3200.00000000000000000000,17.3
�É���,�l���s����,�C�V��,�l��,13,45,340,350,,�q�b,���ƒn��,2012�N��R�l����,23000.00000000000000000000,67.6
�É���,�l���s����,�C�V��,�l��,8,56,260,150,,�ؑ�,���ƒn��,2011�N��R�l����,2300.00000000000000000000,8.8
�É���,�l���s����,�C�V��,�l��,14,36,300,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,10.7
�É���,�l���s����,�C�V�˒�,�l��,7,41,180,260,,�r�q�b,���ƒn��,2011�N��R�l����,3000.00000000000000000000,16.7
�É���,�l���s����,�C�V��,�l��,14,23,410,270,,�S����,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,10.5
�É���,�l���s����,�C�V��,�l��,14,20,200,115,,,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,15
�É���,�l���s����,�C�V��,�l��,11,21,75,75,,�ؑ�,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,25.3
�É���,�l���s����,�C�V��,�l��,16,30,430,620,,�q�b,��P��Z���n��,2010�N��Q�l����,9400.00000000000000000000,21.9
�É���,�l���s����,�C�V��,�l��,12,21,400,600,,�S����,��P��Z���n��,2010�N��P�l����,10000.00000000000000000000,25
�É���,�l���s����,�C�V�˒�,�l��,16,49,210,220,,�S����,��P��Z���n��,2009�N��S�l����,6500.00000000000000000000,31
�É���,�l���s����,�C�V��,�l��,6,38,150,550,,�q�b,���ƒn��,2009�N��Q�l����,3000.00000000000000000000,20
�É���,�l���s����,�C�V��,�l��,10,28,135,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,17.8
�É���,�l���s����,�C�V��,�l��,,51,70,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,20
�É���,�l���s����,�C�V�˒�,�l��,,49,210,220,,�S����,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,6.7
�É���,�l���s����,�C�V��,�l��,13,53,85,200,,�S����,���ƒn��,2008�N��P�l����,1800.00000000000000000000,21.2
�É���,�l���s����,�C�V��,�l��,11,17,75,105,,�r�q�b,���ƒn��,2007�N��R�l����,3200.00000000000000000000,42.7
