�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,������,���F�{,30,6,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,������,�F�{,60,2,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s����,������,���F�{,30,2,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,������,���F�{,60,37,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,370.00000000000000000000,1.9
�F�{��,�F�{�s����,������,�F�{,60,2,270,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,11.5
�F�{��,�F�{�s����,������,���F�{,30,3,210,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,������,���F�{,60,3,220,95,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s����,������,���F�{,30,3,200,,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s����,������,���F�{,30,49,460,80,,�ؑ�,�s�X���������,2021�N��Q�l����,270.00000000000000000000,0.6
�F�{��,�F�{�s����,������,���F�{,60,3,200,85,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s����,������,���F�{,30,3,200,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,14
�F�{��,�F�{�s����,������,�F�{,90,3,440,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,6.4
�F�{��,�F�{�s����,������,�F�{,60,5,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s����,������,�F�{,90,70,420,155,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2.9
�F�{��,�F�{�s����,������,�F�{,90,24,490,120,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,2
�F�{��,�F�{�s����,������,�F�{,90,6,210,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s����,������,�F�{,90,7,220,115,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,12.3
�F�{��,�F�{�s����,������,�F�{,90,6,220,120,,,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s����,������,�F�{,90,,670,195,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,1.6
�F�{��,�F�{�s����,������,�F�{,90,10,210,80,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,9.5
