�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,������,����,1,25,1900,1100,,�S����,���ƒn��,2023�N��R�l����,14000.00000000000000000000,7.4
������,�����s,������,����,13,50,600,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,1.8
������,�����s,������,����,16,,90,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3.00000000000000000000,0
������,�����s,������,����,18,55,210,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,670.00000000000000000000,3.2
������,�����s,������,����,19,4,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.2
������,�����s,������,����,11,2,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,12.7
������,�����s,������,����,10,55,170,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,480.00000000000000000000,2.8
������,�����s,������,����,18,60,350,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,970.00000000000000000000,2.8
������,�����s,������,����,8,,195,260,,�ؑ�,���ƒn��,2018�N��S�l����,350.00000000000000000000,1.8
������,�����s,������,����,18,,160,,,�ؑ�,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,2.5
������,�����s,������,����,9,56,125,135,,�ؑ�,���ƒn��,2018�N��R�l����,580.00000000000000000000,4.6
������,�����s,������,����,11,,100,,,�ؑ�,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1.5
������,�����s,������,����,8,,270,400,,�ؑ�,���ƒn��,2018�N��P�l����,650.00000000000000000000,2.4
������,�����s,������,����,5,42,180,230,,�S����,���ƒn��,2017�N��S�l����,290.00000000000000000000,1.6
������,�����s,������,����,11,58,100,1100,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,2
������,�����s,������,����,9,,260,,,,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,2.3
������,�����s,������,����,18,45,360,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,3.9
������,�����s,������,����,3,69,140,200,,�ؑ�,���ƒn��,2016�N��S�l����,400.00000000000000000000,2.9
������,�����s,������,����,11,,350,,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,2.9
������,�����s,������,����,18,57,520,240,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,4.8
������,�����s,������,����,19,9,125,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,14.4
������,�����s,������,����,23,29,610,220,,�S����,��Q��Z���n��,2015�N��P�l����,2500.00000000000000000000,4.1
������,�����s,������,����,18,41,230,300,,�S����,��Q��Z���n��,2014�N��R�l����,570.00000000000000000000,2.5
������,�����s,������,����,19,28,140,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,380.00000000000000000000,2.7
������,�����s,������,����,13,13,95,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,21.1
������,�����s,������,����,11,,105,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,230.00000000000000000000,2.2
������,�����s,������,����,16,48,260,125,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,4.6
������,�����s,������,����,6,,190,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,1.3
������,�����s,������,����,8,52,280,300,,�q�b,���ƒn��,2010�N��S�l����,900.00000000000000000000,3.2
������,�����s,������,����,15,35,70,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,980.00000000000000000000,14
������,�����s,������,����,13,,175,,,,�ߗ׏��ƒn��,2010�N��P�l����,550.00000000000000000000,3.1
������,�����s,������,����,14,60,290,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,4.1
������,�����s,������,����,9,,230,,,,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,3.9
������,�����s,������,����,9,16,175,100,,�ؑ�,���ƒn��,2008�N��R�l����,2300.00000000000000000000,13.1
������,�����s,������,����,30,46,310,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,4.2
������,�����s,������,����,10,49,130,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,1.9
������,�����s,������,����,14,73,135,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,250.00000000000000000000,1.9
������,�����s,������,����,11,58,155,200,,�S����,��P��Z���n��,2007�N��Q�l����,200.00000000000000000000,1.3
������,�����s,������,����,1,76,150,165,,�ؑ�,���ƒn��,2007�N��Q�l����,440.00000000000000000000,2.9
