�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,���J��,��`,21,53,220,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,3.2
�V����,�V���s����,���J��,��`,23,,165,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.7
�V����,�V���s����,���J��,�V��,21,26,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,9.6
�V����,�V���s����,���J��,��`,20,,165,,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,3
�V����,�V���s����,���J��,��`,20,48,150,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,4.3
�V����,�V���s����,���J��,��`,18,52,1900,1100,,�S����,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,6.8
�V����,�V���s����,���J��,��`,24,36,210,160,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s����,���J��,��`,16,51,1900,810,,�S����,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,5.3
�V����,�V���s����,���J��,��`,19,2,210,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,14.8
�V����,�V���s����,���J��,��`,23,35,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,16
�V����,�V���s����,���J��,���V��,26,3,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,16.8
�V����,�V���s����,���J��,��`,21,3,165,105,,,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,23.6
�V����,�V���s����,���J��,��`,20,13,130,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,11.5
�V����,�V���s����,���J��,��`,24,58,250,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,2.4
�V����,�V���s����,���J��,��`,21,53,200,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,420.00000000000000000000,2.1
�V����,�V���s����,���J��,��`,26,31,140,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,890.00000000000000000000,6.4
�V����,�V���s����,���J��,��`,21,31,200,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���s����,���J��,��`,19,48,115,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,6.1
�V����,�V���s����,���J��,��`,26,,300,,,,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,3.3
�V����,�V���s����,���J��,��`,19,,260,,,,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,3.5
�V����,�V���s����,���J��,��`,19,36,120,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,14.2
�V����,�V���s����,���J��,��`,19,5,130,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,25.4
�V����,�V���s����,���J��,��`,23,59,165,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,19.4
�V����,�V���s����,���J��,��`,25,45,230,155,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,10
�V����,�V���s����,���J��,��`,20,7,115,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,22.6
�V����,�V���s����,���J��,��`,20,7,115,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,23.5
�V����,�V���s����,���J��,��`,20,26,1200,1800,,�q�b,��P��Z���n��,2017�N��P�l����,25000.00000000000000000000,20.8
�V����,�V���s����,���J��,��`,21,7,125,,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,20
�V����,�V���s����,���J��,��`,25,37,100,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,680.00000000000000000000,6.8
�V����,�V���s����,���J��,��`,21,8,115,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,20
�V����,�V���s����,���J��,���V��,30,37,360,135,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,7.5
�V����,�V���s����,���J��,��`,29,41,230,145,,�ؑ�,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���s����,���J��,��`,21,8,115,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,20.9
�V����,�V���s����,���J��,��`,23,8,130,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,21.5
�V����,�V���s����,���J��,��`,25,37,360,135,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,180.00000000000000000000,0.5
�V����,�V���s����,���J��,��`,29,56,195,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,4.4
�V����,�V���s����,���J��,��`,16,29,135,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,11.9
�V����,�V���s����,���J��,��`,18,29,135,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,8.1
�V����,�V���s����,���J��,��`,25,25,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,10.7
�V����,�V���s����,���J��,��`,19,26,200,130,,,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,11.5
�V����,�V���s����,���J��,��`,21,46,1800,330,,�S����,���H�ƒn��,2013�N��R�l����,11000.00000000000000000000,6.1
�V����,�V���s����,���J��,��`,23,46,1800,330,,�S����,���H�ƒn��,2013�N��P�l����,7200.00000000000000000000,4
�V����,�V���s����,���J��,��`,20,46,280,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,5.4
�V����,�V���s����,���J��,���V��,30,45,210,150,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,3.7
�V����,�V���s����,���J��,��`,25,13,150,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,16
�V����,�V���s����,���J��,��`,21,13,130,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,19.2
�V����,�V���s����,���J��,��`,18,,115,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,13.9
�V����,�V���s����,���J��,��`,24,,150,,,,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,5.3
�V����,�V���s����,���J��,��`,17,36,130,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,10
�V����,�V���s����,���J��,�V��,60,30,115,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,10.4
�V����,�V���s����,���J��,��`,16,,880,,,,�H�ƒn��,2010�N��Q�l����,7500.00000000000000000000,8.5
�V����,�V���s����,���J��,��`,21,61,280,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,5.4
�V����,�V���s����,���J��,��`,19,43,260,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,16.2
�V����,�V���s����,���J��,��`,19,26,200,170,,�ؑ�,��P��Z���n��,2010�N��P�l����,5500.00000000000000000000,27.5
�V����,�V���s����,���J��,��`,18,24,740,350,,�S����,��Q��Z���n��,2010�N��P�l����,13000.00000000000000000000,17.6
�V����,�V���s����,���J��,��`,19,,260,,,,��P��Z���n��,2010�N��P�l����,9300.00000000000000000000,35.8
�V����,�V���s����,���J��,��`,24,42,140,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,3.6
�V����,�V���s����,���J��,��`,19,24,180,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,1400.00000000000000000000,7.8
�V����,�V���s����,���J��,��`,25,35,165,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,9.1
�V����,�V���s����,���J��,,,,135,,,,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,27.4
