�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,40,130,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,190.00000000000000000000,1.5
�X��,�\�a�c�s,���\�ܔԒ�,���ˏ\�a�c,120,2,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,16.5
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.9
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,32,350,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,2.7
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,11,1100,500,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8000.00000000000000000000,7.3
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,4,260,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.3
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,,550,,,,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,4.2
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,,490,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,0.5
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,37,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.1
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,15,195,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,4.9
�X��,�\�a�c�s,���\�ܔԒ�,���R,120,57,540,270,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,0.6
�X��,�\�a�c�s,���\�ܔԒ�,���R,120,69,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,1.2
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,37,220,60,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,430.00000000000000000000,2
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,27,340,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,870.00000000000000000000,2.6
�X��,�\�a�c�s,���\�ܔԒ�,,,,330,165,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,680.00000000000000000000,2.1
�X��,�\�a�c�s,���\�ܔԒ�,,,34,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,850.00000000000000000000,2.3
