�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�^������,����,60,,180,,,,��P���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,4.9
���䌧,����s,�^������,����,60,12,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,12.9
���䌧,����s,�^������,����,60,34,150,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,6.7
���䌧,����s,�^������,����,60,54,240,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.3
���䌧,����s,�^������,����,30,50,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.2
���䌧,����s,�^������,����,60,29,175,175,,,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.9
���䌧,����s,�^������,����,60,50,190,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,4.5
���䌧,����s,�^������,����,60,8,170,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15.9
���䌧,����s,�^������,����,60,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,17
���䌧,����s,�^������,����,60,54,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.3
���䌧,����s,�^������,����,60,53,200,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5
���䌧,����s,�^������,����,60,31,110,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,7.7
���䌧,����s,�^������,����,60,52,165,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,860.00000000000000000000,5.2
���䌧,����s,�^������,����,60,56,210,75,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.2
���䌧,����s,�^������,����,60,54,200,55,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,960.00000000000000000000,4.8
���䌧,����s,�^������,����,60,42,370,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,4.1
���䌧,����s,�^������,����,30,35,105,135,,�S����,��P���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,5.2
���䌧,����s,�^������,����,30,35,105,135,,�S����,��P���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,7.1
���䌧,����s,�^������,����,60,,2000,,,,��P���w�Z����p�n��,2010�N��P�l����,11000.00000000000000000000,5.5
���䌧,����s,�^������,����,60,56,2000,2000,,�r�q�b,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,1.5
���䌧,����s,�^������,����,60,38,240,240,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,12.5
���䌧,����s,�^������,����,60,53,220,85,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.5
���䌧,����s,�^������,����,60,49,110,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,8.2
���䌧,����s,�^������,����,60,38,240,310,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.1
���䌧,����s,�^������,����,60,53,200,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7
���䌧,����s,�^������,����,60,16,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,15.4
���䌧,����s,�^������,����,60,56,230,50,,�u���b�N��,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,6.1
���䌧,����s,�^������,����,60,49,105,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,6.2
���䌧,����s,�^������,����,30,55,230,160,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6.5
