�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���쒬,���c��,30,47,2000,480,,�S����,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,0.9
�O�d��,�鎭�s,���쒬,���c��,30,1,185,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.9
�O�d��,�鎭�s,���쒬,���c��,30,1,195,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.8
�O�d��,�鎭�s,���쒬,���c��,30,,310,,,,�H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,3.5
�O�d��,�鎭�s,���쒬,���c��,30,,250,,,,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,4.8
�O�d��,�鎭�s,���쒬,���c��,30,52,730,530,,�S����,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,2.3
�O�d��,�鎭�s,���쒬,���c��,30,26,165,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,660.00000000000000000000,4
�O�d��,�鎭�s,���쒬,���c��,30,8,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�鎭�s,���쒬,���c��,30,8,170,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,10
�O�d��,�鎭�s,���쒬,���c��,30,12,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,13.5
�O�d��,�鎭�s,���쒬,���c��,30,26,420,115,,�S����,�H�ƒn��,2014�N��S�l����,2900.00000000000000000000,6.9
�O�d��,�鎭�s,���쒬,���c��,30,36,110,70,,�ؑ�,�H�ƒn��,2014�N��R�l����,950.00000000000000000000,8.6
�O�d��,�鎭�s,���쒬,���c��,30,42,560,260,,�S����,�H�ƒn��,2014�N��R�l����,2000.00000000000000000000,3.6
�O�d��,�鎭�s,���쒬,���c��,30,10,290,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,7.9
�O�d��,�鎭�s,���쒬,���c��,30,45,170,90,,�ؑ�,�H�ƒn��,2014�N��Q�l����,800.00000000000000000000,4.7
�O�d��,�鎭�s,���쒬,���c��,30,11,185,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,11.4
�O�d��,�鎭�s,���쒬,���c��,30,53,450,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,2
�O�d��,�鎭�s,���쒬,���c��,30,12,155,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,13.5
�O�d��,�鎭�s,���쒬,���c��,30,44,450,65,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,0.7
�O�d��,�鎭�s,���쒬,���c��,30,13,200,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,9.5
�O�d��,�鎭�s,���쒬,���c��,30,13,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,13.3
�O�d��,�鎭�s,���쒬,���c��,30,45,250,140,,�ؑ�,�s�X���������,2011�N��P�l����,980.00000000000000000000,3.9
�O�d��,�鎭�s,���쒬,���c��,30,48,860,290,,�S����,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,1.4
�O�d��,�鎭�s,���쒬,���c��,30,,170,60,,,�H�ƒn��,2010�N��S�l����,300.00000000000000000000,1.8
�O�d��,�鎭�s,���쒬,���c��,30,45,550,240,,�S����,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,1.3
�O�d��,�鎭�s,���쒬,���c��,30,42,800,870,,�S����,��P��Z���n��,2008�N��P�l����,4300.00000000000000000000,5.4
�O�d��,�鎭�s,���쒬,���c��,30,39,1200,270,,�S����,�H�ƒn��,2008�N��P�l����,3500.00000000000000000000,2.9
