�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b�{,16,36,195,470,,�S����,���ƒn��,2023�N��R�l����,5400.00000000000000000000,27.7
�R����,�b�{�s,����,����,8,46,240,210,,,���ƒn��,2023�N��Q�l����,850.00000000000000000000,3.5
�R����,�b�{�s,����,�b�{,15,39,320,1900,,�r�q�b,���ƒn��,2023�N��P�l����,15000.00000000000000000000,46.9
�R����,�b�{�s,����,�b�{,12,45,115,85,,,���ƒn��,2022�N��S�l����,300.00000000000000000000,2.6
�R����,�b�{�s,����,�b�{,20,50,170,480,,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,20.6
�R����,�b�{�s,����,�b�{,20,20,310,170,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,7.1
�R����,�b�{�s,����,�b�{,16,36,480,700,,�S����,���ƒn��,2022�N��Q�l����,5100.00000000000000000000,10.6
�R����,�b�{�s,����,�b�{,16,48,170,280,,�S����,���ƒn��,2022�N��P�l����,1400.00000000000000000000,8.2
�R����,�b�{�s,����,�b�{,11,,35,,,,���ƒn��,2021�N��S�l����,50.00000000000000000000,1.4
�R����,�b�{�s,����,�b�{,19,49,490,120,,�ؑ�,���ƒn��,2021�N��S�l����,3100.00000000000000000000,6.3
�R����,�b�{�s,����,�b�{,11,46,115,310,,�S����,���ƒn��,2021�N��R�l����,4000.00000000000000000000,34.8
�R����,�b�{�s,����,�b�{,13,50,50,175,,�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,22
�R����,�b�{�s,����,�b�{,19,,80,,,,���ƒn��,2021�N��P�l����,150.00000000000000000000,1.9
�R����,�b�{�s,����,����,2,,135,,,,��Q��Z���n��,2020�N��R�l����,300.00000000000000000000,2.2
�R����,�b�{�s,����,�b�{,20,,145,,,,���ƒn��,2020�N��R�l����,780.00000000000000000000,5.4
�R����,�b�{�s,����,�b�{,21,,85,,,,���ƒn��,2020�N��R�l����,1500.00000000000000000000,17.6
�R����,�b�{�s,����,�b�{,20,,190,,,,���ƒn��,2020�N��P�l����,2800.00000000000000000000,14.7
�R����,�b�{�s,����,�b�{,19,,65,,,,���ƒn��,2020�N��P�l����,410.00000000000000000000,6.3
�R����,�b�{�s,����,�b�{,16,76,630,175,,�ؑ�,���ƒn��,2020�N��P�l����,3600.00000000000000000000,5.7
�R����,�b�{�s,����,�b�{,20,,80,,,,���ƒn��,2020�N��P�l����,550.00000000000000000000,6.9
�R����,�b�{�s,����,����,9,,65,,,,��Q��Z���n��,2019�N��S�l����,490.00000000000000000000,7.5
�R����,�b�{�s,����,�b�{,15,57,70,120,,�u���b�N��,���ƒn��,2019�N��S�l����,1000.00000000000000000000,14.3
�R����,�b�{�s,����,�b�{,14,51,100,280,,�q�b,���ƒn��,2019�N��S�l����,850.00000000000000000000,8.5
�R����,�b�{�s,����,�b�{,23,23,90,95,,�ؑ�,���ƒn��,2019�N��S�l����,3900.00000000000000000000,43.3
�R����,�b�{�s,����,�b�{,23,30,85,220,,�ؑ�,��Q��Z���n��,2019�N��S�l����,5900.00000000000000000000,69.4
�R����,�b�{�s,����,�b�{,20,51,55,230,,�S����,���ƒn��,2019�N��S�l����,6200.00000000000000000000,112.7
�R����,�b�{�s,����,�b�{,20,,145,,,,���ƒn��,2019�N��S�l����,940.00000000000000000000,6.5
�R����,�b�{�s,����,�b�{,21,56,65,35,,�ؑ�,��Q��Z���n��,2019�N��R�l����,370.00000000000000000000,5.7
�R����,�b�{�s,����,�b�{,10,31,760,2000,,�r�q�b,���ƒn��,2019�N��R�l����,33000.00000000000000000000,43.4
�R����,�b�{�s,����,�b�{,16,43,290,300,,�S����,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,4.8
�R����,�b�{�s,����,�b�{,21,,55,,,,��Q��Z���n��,2019�N��Q�l����,4200.00000000000000000000,76.4
�R����,�b�{�s,����,�b�{,21,,85,,,,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,31.8
�R����,�b�{�s,����,�b�{,21,,55,,,,��Q��Z���n��,2019�N��Q�l����,340.00000000000000000000,6.2
�R����,�b�{�s,����,�b�{,18,37,440,75,,,���ƒn��,2019�N��P�l����,2300.00000000000000000000,5.2
�R����,�b�{�s,����,�b�{,23,58,80,230,,�r�q�b,��Q��Z���n��,2019�N��P�l����,6700.00000000000000000000,83.8
�R����,�b�{�s,����,�b�{,12,52,145,240,,�S����,���ƒn��,2019�N��P�l����,1700.00000000000000000000,11.7
�R����,�b�{�s,����,�b�{,10,42,95,145,,�S����,���ƒn��,2019�N��P�l����,1300.00000000000000000000,13.7
�R����,�b�{�s,����,�b�{,20,,50,20,,�ؑ�,��Q��Z���n��,2018�N��S�l����,340.00000000000000000000,6.8
�R����,�b�{�s,����,�b�{,20,,35,,,,���ƒn��,2018�N��S�l����,1700.00000000000000000000,48.6
�R����,�b�{�s,����,�b�{,20,,100,80,,�ؑ�,���ƒn��,2018�N��S�l����,2400.00000000000000000000,24
�R����,�b�{�s,����,�b�{,23,,40,,,,��Q��Z���n��,2018�N��S�l����,5000.00000000000000000000,125
�R����,�b�{�s,����,�b�{,23,,75,,,,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,36
�R����,�b�{�s,����,�b�{,21,,40,,,,��Q��Z���n��,2018�N��S�l����,3300.00000000000000000000,82.5
�R����,�b�{�s,����,�b�{,11,27,1100,1900,,�q�b,���ƒn��,2018�N��R�l����,14000.00000000000000000000,12.7
�R����,�b�{�s,����,�b�{,21,54,510,,,,���ƒn��,2018�N��R�l����,1600.00000000000000000000,3.1
�R����,�b�{�s,����,�b�{,20,,60,,,,���ƒn��,2018�N��R�l����,3400.00000000000000000000,56.7
�R����,�b�{�s,����,�b�{,21,,30,,,,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,76.7
�R����,�b�{�s,����,�b�{,23,,60,,,,���ƒn��,2018�N��R�l����,350.00000000000000000000,5.8
�R����,�b�{�s,����,�b�{,20,,85,,,,��Q��Z���n��,2018�N��R�l����,870.00000000000000000000,10.2
�R����,�b�{�s,����,�b�{,20,,45,,,,��Q��Z���n��,2018�N��R�l����,390.00000000000000000000,8.7
�R����,�b�{�s,����,�b�{,18,36,480,700,,�S����,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,6.7
�R����,�b�{�s,����,�b�{,20,,210,,,,���ƒn��,2018�N��Q�l����,34000.00000000000000000000,161.9
�R����,�b�{�s,����,�b�{,14,46,115,185,,�S����,���ƒn��,2018�N��P�l����,2000.00000000000000000000,17.4
�R����,�b�{�s,����,�b�{,14,52,45,330,,�q�b,���ƒn��,2018�N��P�l����,910.00000000000000000000,20.2
�R����,�b�{�s,����,�b�{,18,77,60,115,,�ؑ�,���ƒn��,2018�N��P�l����,2100.00000000000000000000,35
�R����,�b�{�s,����,����,10,,140,,,,��Q��Z���n��,2017�N��S�l����,5400.00000000000000000000,38.6
�R����,�b�{�s,����,�b�{,15,,35,,,,���ƒn��,2017�N��S�l����,740.00000000000000000000,21.1
�R����,�b�{�s,����,�b�{,18,,125,,,,���ƒn��,2017�N��S�l����,3800.00000000000000000000,30.4
�R����,�b�{�s,����,�b�{,20,,45,,,�ؑ�,���ƒn��,2017�N��R�l����,1100.00000000000000000000,24.4
�R����,�b�{�s,����,�b�{,20,,70,,,�S����,���ƒn��,2017�N��R�l����,580.00000000000000000000,8.3
�R����,�b�{�s,����,�b�{,21,,45,,,�ؑ�,���ƒn��,2017�N��R�l����,1700.00000000000000000000,37.8
�R����,�b�{�s,����,�b�{,18,,40,,,,���ƒn��,2017�N��R�l����,4000.00000000000000000000,100
�R����,�b�{�s,����,�b�{,21,,50,,,,��Q��Z���n��,2017�N��R�l����,4300.00000000000000000000,86
�R����,�b�{�s,����,�b�{,18,,50,,,,���ƒn��,2017�N��R�l����,1600.00000000000000000000,32
�R����,�b�{�s,����,�b�{,11,46,115,310,,�S����,���ƒn��,2017�N��R�l����,2800.00000000000000000000,24.3
�R����,�b�{�s,����,�b�{,21,,85,,,�ؑ�,���ƒn��,2017�N��Q�l����,3700.00000000000000000000,43.5
�R����,�b�{�s,����,�b�{,23,,80,,,�S����,��Q��Z���n��,2017�N��Q�l����,3100.00000000000000000000,38.8
�R����,�b�{�s,����,�b�{,20,47,60,90,,�S����,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,51.7
�R����,�b�{�s,����,�b�{,18,54,55,145,,,���ƒn��,2017�N��Q�l����,400.00000000000000000000,7.3
�R����,�b�{�s,����,�b�{,14,59,440,115,,,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,5.2
�R����,�b�{�s,����,�b�{,14,47,370,260,,�S����,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,4.9
�R����,�b�{�s,����,�b�{,18,,140,200,,,���ƒn��,2016�N��S�l����,400.00000000000000000000,2.9
�R����,�b�{�s,����,�b�{,23,32,320,220,,�S����,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,4.7
�R����,�b�{�s,����,�b�{,19,,30,,,,���ƒn��,2016�N��S�l����,4300.00000000000000000000,143.3
�R����,�b�{�s,����,�b�{,19,,50,,,,���ƒn��,2016�N��R�l����,1100.00000000000000000000,22
�R����,�b�{�s,����,�b�{,19,,70,,,,���ƒn��,2016�N��R�l����,4400.00000000000000000000,62.9
�R����,�b�{�s,����,�b�{,13,56,380,1300,,�r�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,5.3
�R����,�b�{�s,����,�b�{,10,61,400,75,,�q�b,���ƒn��,2016�N��P�l����,700.00000000000000000000,1.8
�R����,�b�{�s,����,�b�{,11,39,85,1000,,�r�q�b,���ƒn��,2015�N��S�l����,1800.00000000000000000000,21.2
�R����,�b�{�s,����,�b�{,19,57,75,60,,�q�b,���ƒn��,2015�N��S�l����,160.00000000000000000000,2.1
�R����,�b�{�s,����,�b�{,21,32,320,220,,�S����,��Q��Z���n��,2015�N��R�l����,1600.00000000000000000000,5
�R����,�b�{�s,����,�b�{,18,24,165,80,,�ؑ�,���ƒn��,2015�N��R�l����,920.00000000000000000000,5.6
�R����,�b�{�s,����,�b�{,18,53,70,310,,�S�����A�u���b�N��,���ƒn��,2015�N��R�l����,9700.00000000000000000000,138.6
�R����,�b�{�s,����,�b�{,15,,220,,,,���ƒn��,2015�N��P�l����,1100.00000000000000000000,5
�R����,�b�{�s,����,�b�{,9,46,330,920,,�q�b,���ƒn��,2015�N��P�l����,2500.00000000000000000000,7.6
�R����,�b�{�s,����,�b�{,12,50,2000,2000,,�r�q�b,���ƒn��,2014�N��R�l����,9200.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,13,56,110,,,�S����,���ƒn��,2014�N��R�l����,3100.00000000000000000000,28.2
�R����,�b�{�s,����,�b�{,13,9,240,120,,�y�ʓS����,���ƒn��,2014�N��R�l����,5000.00000000000000000000,20.8
�R����,�b�{�s,����,�b�{,15,51,100,280,,�q�b,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,11
�R����,�b�{�s,����,�b�{,14,59,40,60,,�q�b,���ƒn��,2014�N��Q�l����,30.00000000000000000000,0.8
�R����,�b�{�s,����,����,5,23,1400,180,,�S����,���ƒn��,2014�N��P�l����,4300.00000000000000000000,3.1
�R����,�b�{�s,����,�b�{,14,45,500,440,,�q�b,���ƒn��,2013�N��R�l����,4000.00000000000000000000,8
�R����,�b�{�s,����,�b�{,13,43,370,,,�S����,���ƒn��,2013�N��R�l����,4500.00000000000000000000,12.2
�R����,�b�{�s,����,�b�{,14,43,165,1400,,�S����,���ƒn��,2013�N��P�l����,1200.00000000000000000000,7.3
�R����,�b�{�s,����,�b�{,14,43,200,1400,,�S����,���ƒn��,2013�N��P�l����,1700.00000000000000000000,8.5
�R����,�b�{�s,����,�b�{,18,44,270,75,,�ؑ�,���ƒn��,2012�N��R�l����,1200.00000000000000000000,4.4
�R����,�b�{�s,����,�b�{,9,44,460,630,,�S����,���ƒn��,2012�N��R�l����,3500.00000000000000000000,7.6
�R����,�b�{�s,����,�b�{,15,57,2000,590,,�S����,���ƒn��,2012�N��R�l����,14000.00000000000000000000,7
�R����,�b�{�s,����,����,7,,280,,,,���ƒn��,2012�N��P�l����,350.00000000000000000000,1.3
�R����,�b�{�s,����,�b�{,16,53,250,130,,�ؑ�,���ƒn��,2011�N��S�l����,1000.00000000000000000000,4
�R����,�b�{�s,����,����,12,,55,,,,���ƒn��,2011�N��R�l����,3500.00000000000000000000,63.6
�R����,�b�{�s,����,�b�{,19,61,350,135,,�ؑ�,���ƒn��,2011�N��R�l����,710.00000000000000000000,2
�R����,�b�{�s,����,�b�{,13,,410,,,,���ƒn��,2011�N��R�l����,3700.00000000000000000000,9
�R����,�b�{�s,����,�b�{,15,45,115,420,,�S����,���ƒn��,2011�N��R�l����,8000.00000000000000000000,69.6
�R����,�b�{�s,����,����,12,47,290,250,,�q�b,��Q��Z���n��,2011�N��Q�l����,1500.00000000000000000000,5.2
�R����,�b�{�s,����,����,10,61,210,370,,�q�b,���ƒn��,2011�N��Q�l����,970.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,12,48,80,270,,�S����,���ƒn��,2011�N��Q�l����,450.00000000000000000000,5.6
�R����,�b�{�s,����,�b�{,14,,70,,,,���ƒn��,2011�N��P�l����,3800.00000000000000000000,54.3
�R����,�b�{�s,����,�b�{,15,53,330,145,,�ؑ�,���ƒn��,2010�N��S�l����,1200.00000000000000000000,3.6
�R����,�b�{�s,����,����,7,58,330,230,,�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,3.6
�R����,�b�{�s,����,����,9,23,470,250,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,5.3
�R����,�b�{�s,����,�b�{,18,38,210,160,,�S�����A�ؑ�,���ƒn��,2010�N��R�l����,1300.00000000000000000000,6.2
�R����,�b�{�s,����,�b�{,16,48,410,1400,,�q�b,���ƒn��,2010�N��R�l����,8000.00000000000000000000,19.5
�R����,�b�{�s,����,�b�{,14,,80,,,,���ƒn��,2010�N��R�l����,13000.00000000000000000000,162.5
�R����,�b�{�s,����,�b�{,11,43,35,530,,�S����,���ƒn��,2010�N��Q�l����,3000.00000000000000000000,85.7
�R����,�b�{�s,����,�b�{,11,,50,,,,���ƒn��,2010�N��Q�l����,2800.00000000000000000000,56
�R����,�b�{�s,����,�b�{,14,55,115,340,,�S����,���ƒn��,2010�N��Q�l����,9800.00000000000000000000,85.2
�R����,�b�{�s,����,�b�{,18,60,190,230,,�ؑ�,���ƒn��,2010�N��P�l����,1400.00000000000000000000,7.4
�R����,�b�{�s,����,�b�{,13,,210,165,,�ؑ�,���ƒn��,2009�N��S�l����,1400.00000000000000000000,6.7
�R����,�b�{�s,����,�b�{,13,46,55,165,,�S����,���ƒn��,2009�N��R�l����,350.00000000000000000000,6.4
�R����,�b�{�s,����,�b�{,11,,90,,,,���ƒn��,2009�N��R�l����,4500.00000000000000000000,50
�R����,�b�{�s,����,�b�{,13,36,90,155,,�S����,���ƒn��,2009�N��R�l����,1000.00000000000000000000,11.1
�R����,�b�{�s,����,�b�{,13,35,165,440,,�S����,���ƒn��,2009�N��R�l����,3300.00000000000000000000,20
�R����,�b�{�s,����,�b�{,13,34,230,480,,�S����,���ƒn��,2009�N��Q�l����,3300.00000000000000000000,14.3
�R����,�b�{�s,����,�b�{,16,64,220,160,,�ؑ�,���ƒn��,2009�N��Q�l����,570.00000000000000000000,2.6
�R����,�b�{�s,����,�b�{,16,,110,260,,�S����,���ƒn��,2009�N��P�l����,700.00000000000000000000,6.4
�R����,�b�{�s,����,�b�{,14,52,510,1100,,�q�b,���ƒn��,2008�N��S�l����,2500.00000000000000000000,4.9
�R����,�b�{�s,����,�b�{,12,35,220,630,,�S����,���ƒn��,2008�N��Q�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,����,�b�{,16,41,590,1300,,�q�b,���ƒn��,2008�N��Q�l����,4300.00000000000000000000,7.3
�R����,�b�{�s,����,�b�{,21,37,490,1700,,�q�b,���ƒn��,2008�N��Q�l����,14000.00000000000000000000,28.6
�R����,�b�{�s,����,�b�{,13,26,750,400,,�S����,���ƒn��,2008�N��Q�l����,10000.00000000000000000000,13.3
