�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,��Ԑ��c��,�ٗ�,30,41,2000,1900,,�S����,�s�X���������,2023�N��R�l����,27000.00000000000000000000,13.5
�Q�n��,�ٗюs,��Ԑ��c��,�ٗ�,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,��Ԑ��c��,�ٗ�,30,7,300,,,�ؑ�,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,9.7
�Q�n��,�ٗюs,��Ԑ��c��,�Ηю��O,30,36,610,200,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.3
�Q�n��,�ٗюs,��Ԑ��c��,�Ηю��O,30,9,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,9.7
�Q�n��,�ٗюs,��Ԑ��c��,�Ηю��O,29,21,165,50,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,3
�Q�n��,�ٗюs,��Ԑ��c��,�Ηю��O,28,34,920,350,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,2.6
�Q�n��,�ٗюs,��Ԑ��c��,�ٗ�,30,13,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�ٗюs,�Ԑ��c��,�ٗ�,60,,210,135,,�y�ʓS����,�s�X���������,2009�N��S�l����,570.00000000000000000000,2.7
�Q�n��,�ٗюs,�Ԑ��c��,�ٗ�,30,33,280,170,,�S����,�s�X���������,2008�N��P�l����,1700.00000000000000000000,6.1
