�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,���,����,60,61,380,170,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,2.1
���Q��,�����s,���,����,60,51,410,280,,�y�ʓS����,�s�X���������,2019�N��P�l����,1000.00000000000000000000,2.4
���Q��,�����s,���,����,90,20,440,45,,�ؑ�,�s�X���������,2018�N��P�l����,420.00000000000000000000,1
���Q��,�����s,���,����,60,50,770,750,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,2.7
���Q��,�����s,���,����,60,35,520,165,,,�s�X���������,2017�N��P�l����,1800.00000000000000000000,3.5
���Q��,�����s,���,�吼,30,37,360,105,,�y�ʓS����,�s�X���������,2017�N��P�l����,1100.00000000000000000000,3.1
���Q��,�����s,���,����,60,37,860,270,,,�s�X���������,2016�N��P�l����,500.00000000000000000000,0.6
���Q��,�����s,���,����,60,28,500,150,,�ؑ�,�s�X���������,2016�N��P�l����,950.00000000000000000000,1.9
���Q��,�����s,���,����,60,45,260,100,,�ؑ�,�s�X���������,2012�N��Q�l����,80.00000000000000000000,0.3
