�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�Œ�,���H,30,32,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,�Œ�,���H,30,46,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.9
�k�C��,���H�s,�Œ�,���H,30,51,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.1
�k�C��,���H�s,�Œ�,���H,26,44,165,90,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5.00000000000000000000,0
�k�C��,���H�s,�Œ�,���H,30,52,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,6.1
�k�C��,���H�s,�Œ�,���H,30,8,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,12
�k�C��,���H�s,�Œ�,���H,30,6,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,14.1
�k�C��,���H�s,�Œ�,���H,30,47,660,470,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,1.8
�k�C��,���H�s,�Œ�,���H,30,,230,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.9
�k�C��,���H�s,�Œ�,���H,30,,2000,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,6100.00000000000000000000,3.1
�k�C��,���H�s,�Œ�,���H,30,41,390,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,460.00000000000000000000,1.2
�k�C��,���H�s,�Œ�,���H,30,8,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,12.5
�k�C��,���H�s,�Œ�,���H,30,40,380,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,1.8
�k�C��,���H�s,�Œ�,���H,24,42,430,170,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,3.5
�k�C��,���H�s,�Œ�,���H,25,47,340,230,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,2.5
�k�C��,���H�s,�Œ�,���H,24,27,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,7.6
�k�C��,���H�s,�Œ�,���H,30,37,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,3.8
�k�C��,���H�s,�Œ�,���H,30,16,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,11.8
�k�C��,���H�s,�Œ�,���H,27,28,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,5.8
