�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,������,2,54,310,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.8
�x�R��,�x�R�s,������,������,4,62,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.4
�x�R��,�x�R�s,������,������,2,8,100,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,19
�x�R��,�x�R�s,������,������,2,,70,,,,��P��Z���n��,2014�N��S�l����,80.00000000000000000000,1.1
�x�R��,�x�R�s,������,������,1,,990,960,,�ؑ�,��P��Z���n��,2013�N��R�l����,520.00000000000000000000,0.5
�x�R��,�x�R�s,������,������,2,24,260,260,,�q�b�A�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,10
�x�R��,�x�R�s,������,������,2,12,155,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,18.7
�x�R��,�x�R�s,������,������,1,55,650,810,,�q�b�A�S����,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,6.8
�x�R��,�x�R�s,������,������,5,35,135,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,10.4
