�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�������R,����,6,29,290,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,5.5
�V����,�V���c�s,�������R,����,5,29,290,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,320.00000000000000000000,1.1
�V����,�V���c�s,�������R,����,3,32,520,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,720.00000000000000000000,1.4
�V����,�V���c�s,�������R,����,3,2,290,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,8.3
�V����,�V���c�s,�������R,����,4,48,140,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,20.00000000000000000000,0.1
�V����,�V���c�s,�������R,����,9,,280,115,,,�s�s�v����O,2020�N��S�l����,2800.00000000000000000000,10
�V����,�V���c�s,�������R,����,6,4,210,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,2200.00000000000000000000,10.5
�V����,�V���c�s,�������R,����,3,29,220,160,,�ؑ�,�s�s�v����O,2016�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���c�s,�������R,����,4,47,120,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,2.1
�V����,�V���c�s,�������R,����,1,47,140,160,,�S����,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,2.5
�V����,�V���c�s,�������R,����,9,31,480,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,2.7
�V����,�V���c�s,�������R,����,8,36,330,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,3.6
�V����,�V���c�s,�������R,����,10,35,340,150,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,3.2
�V����,�V���c�s,�������R,����,9,,180,75,,,�s�s�v����O,2011�N��Q�l����,850.00000000000000000000,4.7
�V����,�V���c�s,�������R,����,4,28,160,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,820.00000000000000000000,5.1
�V����,�V���c�s,�������R,����,9,31,170,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1300.00000000000000000000,7.6
�V����,�V���c�s,�������R,����,3,46,145,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,150.00000000000000000000,1
�V����,�V���c�s,�������R,����,9,31,170,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,790.00000000000000000000,4.6
