�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�����{��,����,7,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,49.3
���m��,����s,�����{��,����,8,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,49.3
���m��,����s,�����{��,����,5,4,160,140,,�ؑ�,���ƒn��,2020�N��R�l����,5600.00000000000000000000,35
���m��,����s,�����{��,����,4,4,220,,,�ؑ�,���ƒn��,2020�N��R�l����,5200.00000000000000000000,23.6
���m��,����s,�����{��,�����,6,25,165,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,18.2
���m��,����s,�����{��,����,7,17,800,420,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,35000.00000000000000000000,43.8
���m��,����s,�����{��,����,7,5,130,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4700.00000000000000000000,36.2
���m��,����s,�����{��,����,6,33,300,340,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,13.3
���m��,����s,�����{��,����,6,5,115,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3800.00000000000000000000,33
���m��,����s,�����{��,����,6,5,125,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4600.00000000000000000000,36.8
���m��,����s,�����{��,����,6,6,210,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3900.00000000000000000000,18.6
���m��,����s,�����{��,����,7,6,145,140,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,7600.00000000000000000000,52.4
���m��,����s,�����{��,����,9,8,135,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4000.00000000000000000000,29.6
���m��,����s,�����{��,����,9,6,135,105,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,6000.00000000000000000000,44.4
���m��,����s,�����{��,����,9,6,135,125,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,6700.00000000000000000000,49.6
���m��,����s,�����{��,����,6,56,75,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,12
���m��,����s,�����{��,����,9,8,130,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,20
���m��,����s,�����{��,����,6,15,310,200,,�ؑ�,���H�ƒn��,2015�N��S�l����,6300.00000000000000000000,20.3
���m��,����s,�����{��,����,6,,175,,,,�ߗ׏��ƒn��,2014�N��Q�l����,600.00000000000000000000,3.4
���m��,����s,�����{��,����,8,11,160,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3700.00000000000000000000,23.1
���m��,����s,�����{��,����,7,12,210,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,3400.00000000000000000000,16.2
���m��,����s,�����{��,����,7,12,180,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,21.1
���m��,����s,�����{��,�k����,4,13,125,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,3700.00000000000000000000,29.6
���m��,����s,�����{��,����,6,,140,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,9.3
���m��,����s,�����{��,����,10,64,165,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1600.00000000000000000000,9.7
