�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��������c,���n,30,36,380,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,660.00000000000000000000,1.7
���R��,���R�s�k��,�������i�c,���n,30,,950,200,,�ؑ�,�s�s�v����O,2023�N��P�l����,520.00000000000000000000,0.5
���R��,���R�s�k��,�������i�c,���n,9,30,160,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.3
���R��,����S�g��������,������,���n,120,,420,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
���R��,����S�g��������,����,���n,120,28,550,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,1.2
���R��,���R�s�k��,���������n,���n,7,58,230,165,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,2.6
���R��,���R�s�k��,�������O����,���n,90,27,420,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,330.00000000000000000000,0.8
���R��,���R�s�k��,�������i�c,���n,9,49,150,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,10.00000000000000000000,0.1
���R��,���R�s�k��,�������i�c,���n,9,48,230,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,1.1
���R��,���R�s�k��,���������n,���n,0,9,210,195,,�ؑ�,�s�s�v����O,2022�N��P�l����,3700.00000000000000000000,17.6
���R��,���R�s�k��,�������i�c,���n,21,65,2000,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
���R��,���R�s�k��,���������n,���n,7,52,740,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,1.6
���R��,���R�s�k��,�������p�ΒJ,���n,120,,100,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.5
���R��,���R�s�k��,������������,���n,18,,430,,,�ؑ�,�s�s�v����O,2020�N��P�l����,430.00000000000000000000,1
���R��,���R�s�k��,���������n,���n,6,,95,,,,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,1.6
���R��,���R�s�k��,������������,���n,21,,420,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,230.00000000000000000000,0.5
���R��,���R�s�k��,���������n,���n,8,58,230,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,480.00000000000000000000,2.1
���R��,���R�s�k��,���������,���n,30,19,430,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,4.7
���R��,���R�s�k��,���������n,���n,11,56,165,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,330.00000000000000000000,2
���R��,���R�s�k��,���������,���n,30,33,550,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,0.4
���R��,���R�s�k��,������������,���n,19,45,260,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,1.3
���R��,���R�s�k��,��������c,���n,28,,290,190,,�S����,�s�s�v����O,2017�N��R�l����,490.00000000000000000000,1.7
���R��,���R�s�k��,��������c,���n,30,28,360,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,1.9
���R��,����S�g��������,���Ύs��,���n,120,,340,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,140.00000000000000000000,0.4
���R��,�v�ČS���璬,�����a,���n,120,75,510,200,,�ؑ�,�s�s�v����O,2016�N��S�l����,60.00000000000000000000,0.1
���R��,����S�g��������,�דc,���n,120,,850,,,,�s�s�v����O,2016�N��S�l����,220.00000000000000000000,0.3
���R��,���R�s�k��,���������,���n,28,74,220,105,,,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.9
���R��,����S�g��������,������,���n,120,70,230,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.3
���R��,����S�g��������,������,���n,120,,125,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.8
���R��,�v�ČS���璬,�]�^��,���n,120,,195,170,,�ؑ�,�s�s�v����O,2015�N��Q�l����,84.00000000000000000000,0.4
���R��,�v�ČS���璬,�]�^��,���n,120,39,220,220,,�S����,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.5
���R��,�v�ČS���璬,�a�c�k,���n,120,,780,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.3
���R��,���R�s�k��,���������,���n,30,,2000,,,,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,0.1
���R��,���R�s�k��,�������i�c,���n,30,,190,,,�ؑ�,�s�s�v����O,2014�N��S�l����,140.00000000000000000000,0.7
���R��,����S�g��������,��c��,���n,120,,640,160,,,�s�s�v����O,2014�N��Q�l����,30.00000000000000000000,0
���R��,�Ԕ֎s,����,���n,90,,270,,,,�s�s�v����O,2014�N��P�l����,30.00000000000000000000,0.1
���R��,���R�s�k��,���������,���n,29,47,360,,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.4
���R��,���R�s�k��,���������,���n,30,24,460,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,280.00000000000000000000,0.6
���R��,����S�g��������,����,���n,120,,260,,,�ؑ�,�s�s�v����O,2013�N��R�l����,70.00000000000000000000,0.3
���R��,����S�g��������,�����,���n,120,74,490,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,240.00000000000000000000,0.5
���R��,�Ԕ֎s,������,���n,120,25,1100,40,,�ؑ�,�s�s�v����O,2013�N��R�l����,480.00000000000000000000,0.4
���R��,�v�ČS���璬,��,���n,120,,520,,,,�s�s�v����O,2013�N��Q�l����,20.00000000000000000000,0
���R��,���R�s�k��,�������i�c,���n,24,,1800,,,,�s�s�v����O,2013�N��Q�l����,650.00000000000000000000,0.4
���R��,�Ԕ֎s,�����c,���n,120,,590,180,,�ؑ�,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.3
���R��,���R�s�k��,�������i�c,���n,24,,470,,,,�s�s�v����O,2012�N��S�l����,650.00000000000000000000,1.4
���R��,���R�s�k��,�������i�c,���n,15,29,300,135,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,2.3
���R��,���R�s�k��,�������i�c,���n,19,,300,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,580.00000000000000000000,1.9
���R��,�v�ČS���璬,�Ȍ�,���n,120,68,420,175,,�ؑ�,�s�s�v����O,2012�N��P�l����,50.00000000000000000000,0.1
���R��,���R�s�k��,������������,���n,20,,520,,,,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,2.9
���R��,�Ԕ֎s,������,���n,120,24,1100,40,,�ؑ�,�s�s�v����O,2011�N��S�l����,480.00000000000000000000,0.4
���R��,���R�s�k��,���������,���n,30,,890,,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,0.6
���R��,���R�s�k��,���������,���n,29,54,220,55,,�ؑ�,�s�s�v����O,2009�N��S�l����,230.00000000000000000000,1
���R��,�v�ČS���璬,�Ȍ�,���n,120,71,790,270,,�ؑ�,�s�s�v����O,2009�N��S�l����,130.00000000000000000000,0.2
���R��,���R�s�k��,���������n,���n,1,,195,60,,�ؑ�,�s�s�v����O,2008�N��Q�l����,230.00000000000000000000,1.2
