�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚����,�쏼�{,30,48,2000,2000,,,�H�Ɛ�p�n��,2023�N��R�l����,33000.00000000000000000000,16.5
���쌧,���{�s,�쌴,�쏼�{,30,37,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.4
���쌧,���{�s,���{�k,�쏼�{,20,26,1100,840,,�q�b,��P��Z���n��,2023�N��R�l����,14000.00000000000000000000,12.7
���쌧,���{�s,�{�c,�쏼�{,15,15,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,18.2
���쌧,���{�s,����,�쏼�{,30,19,250,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.3
���쌧,���{�s,����,�쏼�{,18,47,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.5
���쌧,���{�s,����,�쏼�{,18,2,190,105,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,16.8
���쌧,���{�s,���{��,�쏼�{,18,51,330,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.1
���쌧,���{�s,����,�쏼�{,16,1,140,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,31.4
���쌧,���{�s,�{�c,�쏼�{,15,63,185,90,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.1
���쌧,���{�s,�{�c,�쏼�{,19,19,200,130,,,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,15.5
���쌧,���{�s,�{�c,�쏼�{,13,1,175,110,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,18.3
���쌧,���{�s,����,�쏼�{,24,37,160,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.8
���쌧,���{�s,�o�쒬,�쏼�{,14,32,340,145,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,7.9
���쌧,���{�s,�厚����,�쏼�{,30,,195,105,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,24.6
���쌧,���{�s,����,�쏼�{,23,2,940,370,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,16
���쌧,���{�s,�쌴,�쏼�{,28,,155,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.7
���쌧,���{�s,����,�쏼�{,13,19,370,170,,�S����,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,6.5
���쌧,���{�s,���k,�쏼�{,14,63,240,,,,��Q��Z���n��,2022�N��Q�l����,900.00000000000000000000,3.8
���쌧,���{�s,����,�쏼�{,29,13,170,125,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.5
���쌧,���{�s,�쌴,�쏼�{,26,2,240,100,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.4
���쌧,���{�s,���{��,�쏼�{,19,2,195,100,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,15.9
���쌧,���{�s,�厚����,�쏼�{,30,47,850,420,,,�H�Ɛ�p�n��,2022�N��P�l����,100.00000000000000000000,0.1
���쌧,���{�s,��a�؍H,�쏼�{,20,3,200,95,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,3700.00000000000000000000,18.5
���쌧,���{�s,����,�쏼�{,26,2,210,120,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,30.5
���쌧,���{�s,����,�쏼�{,21,3,165,105,,,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,21.2
���쌧,���{�s,���{��,�쏼�{,21,3,130,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,20
���쌧,���{�s,�o��,�쏼�{,16,57,490,40,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,3.7
���쌧,���{�s,����,�쏼�{,23,2,150,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,26
���쌧,���{�s,���{��,�쏼�{,20,,190,120,,,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,16.8
���쌧,���{�s,��a�؍H,�쏼�{,20,3,200,105,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,3900.00000000000000000000,19.5
���쌧,���{�s,���{��,�쏼�{,23,3,150,115,,,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,32.7
���쌧,���{�s,���{��,�쏼�{,18,3,175,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,20.6
���쌧,���{�s,���{��,�쏼�{,18,3,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,16.2
���쌧,���{�s,�{�c,�쏼�{,16,23,200,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
���쌧,���{�s,����,�쏼�{,30,36,240,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.8
���쌧,���{�s,����,�쏼�{,20,48,175,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.4
���쌧,���{�s,�_�c,�쏼�{,30,3,160,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.5
���쌧,���{�s,�厚���R,�쏼�{,30,41,200,100,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,2
���쌧,���{�s,��a�؍H,�쏼�{,21,50,500,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,1.8
���쌧,���{�s,���{��,�쏼�{,14,56,190,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,3.7
���쌧,���{�s,�쌴,�쏼�{,29,32,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1.5
���쌧,���{�s,�{�c,�쏼�{,18,33,430,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,7
���쌧,���{�s,����,�쏼�{,16,30,650,670,,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.3
���쌧,���{�s,�o��,�쏼�{,15,,115,,,,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,5
���쌧,���{�s,�o��,�쏼�{,15,47,370,100,,�S����,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.2
���쌧,���{�s,����,�쏼�{,20,27,155,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,10.3
���쌧,���{�s,�_�c,�쏼�{,30,,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,1.5
���쌧,���{�s,���k,�쏼�{,11,3,145,100,,,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14.5
���쌧,���{�s,���k,�쏼�{,13,3,175,105,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.4
���쌧,���{�s,����,�쏼�{,26,3,180,125,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,31.1
���쌧,���{�s,�����,�쏼�{,26,33,175,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,8
���쌧,���{�s,���{��,�쏼�{,16,57,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,460.00000000000000000000,4.4
���쌧,���{�s,���c��,�쏼�{,15,3,155,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1900.00000000000000000000,12.3
���쌧,���{�s,�쌴,�쏼�{,25,47,340,290,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,7.4
���쌧,���{�s,�{�c,�쏼�{,16,23,200,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9.5
���쌧,���{�s,�F��,�쏼�{,10,4,190,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,15.8
���쌧,���{�s,����,�쏼�{,14,4,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,16.4
���쌧,���{�s,���k,�쏼�{,30,36,220,75,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,8.6
���쌧,���{�s,����,�쏼�{,30,58,270,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.3
���쌧,���{�s,���k,�쏼�{,30,29,200,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,9
���쌧,���{�s,��a�؍H,�쏼�{,21,3,175,110,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,4000.00000000000000000000,22.9
���쌧,���{�s,����,�쏼�{,15,4,140,110,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,17.9
���쌧,���{�s,����,�쏼�{,24,3,190,75,,,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,20
���쌧,���{�s,����,�쏼�{,26,2,210,75,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,22.4
���쌧,���{�s,���k,�쏼�{,30,35,220,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,4.5
���쌧,���{�s,����,�쏼�{,30,54,75,45,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,4.7
���쌧,���{�s,����,�쏼�{,19,20,1100,360,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,7500.00000000000000000000,6.8
���쌧,���{�s,����,�쏼�{,18,20,1100,500,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,7300.00000000000000000000,6.6
���쌧,���{�s,����,�쏼�{,14,40,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.1
���쌧,���{�s,���{�k,�쏼�{,24,3,230,115,,,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,20.9
���쌧,���{�s,��a��,�쏼�{,28,49,200,85,,,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,5
���쌧,���{�s,���c��,�쏼�{,13,57,320,75,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.4
���쌧,���{�s,�F��,�쏼�{,4,,115,,,,��P��Z���n��,2020�N��S�l����,5400.00000000000000000000,47
���쌧,���{�s,�F��,�쏼�{,4,,120,,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,35.8
���쌧,���{�s,�厚�a�c,�쏼�{,30,,2000,,,,�s�X���������,2020�N��S�l����,3400.00000000000000000000,1.7
���쌧,���{�s,�厚�a�c,�쏼�{,30,,195,,,,�s�X���������,2020�N��S�l����,1400.00000000000000000000,7.2
���쌧,���{�s,�o�t,�쏼�{,5,,500,400,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3800.00000000000000000000,7.6
���쌧,���{�s,�쌴,�쏼�{,30,3,200,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16
���쌧,���{�s,�Ύ�,�쏼�{,29,29,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,710.00000000000000000000,3.6
���쌧,���{�s,����,�쏼�{,29,4,180,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,22.8
���쌧,���{�s,�厚����,�쏼�{,30,4,165,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,18.8
���쌧,���{�s,�厚����,�쏼�{,30,3,170,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,22.4
���쌧,���{�s,���{�k,�쏼�{,18,16,280,270,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,11.8
���쌧,���{�s,��a�؍H,�쏼�{,20,51,880,470,,�q�b,���H�ƒn��,2020�N��R�l����,5800.00000000000000000000,6.6
���쌧,���{�s,���{��,�쏼�{,14,22,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.4
���쌧,���{�s,�}��,�쏼�{,30,3,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,24.2
���쌧,���{�s,����,�쏼�{,18,61,760,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,6.3
���쌧,���{�s,����,�쏼�{,28,,180,110,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,22.8
���쌧,���{�s,����,�쏼�{,29,55,270,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.3
���쌧,���{�s,����,�쏼�{,16,5,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,20
���쌧,���{�s,�}��,�쏼�{,30,4,180,110,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,23.3
���쌧,���{�s,����,�쏼�{,24,3,195,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,23.6
���쌧,���{�s,����,�쏼�{,18,39,250,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6
���쌧,���{�s,�Ύ�,�쏼�{,28,53,470,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,3.2
���쌧,���{�s,�Ύ�,�쏼�{,28,5,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,20
���쌧,���{�s,�o��,�쏼�{,16,5,160,100,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,25
���쌧,���{�s,�厚����,�쏼�{,30,62,390,100,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,1.5
���쌧,���{�s,�_�c,�쏼�{,30,59,300,80,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.7
���쌧,���{�s,�쏼�{,�쏼�{,4,4,95,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2400.00000000000000000000,25.3
���쌧,���{�s,�쌴,�쏼�{,26,54,340,220,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4.1
���쌧,���{�s,�o��,�쏼�{,20,31,180,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.3
���쌧,���{�s,�o��,�쏼�{,16,5,200,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,19
���쌧,���{�s,���{��,�쏼�{,16,4,160,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,26.9
���쌧,���{�s,�}��,�쏼�{,30,5,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,19.5
���쌧,���{�s,�_�c,�쏼�{,30,43,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,10.4
���쌧,���{�s,���{��,�쏼�{,14,36,710,780,,�S����,���H�ƒn��,2019�N��R�l����,8500.00000000000000000000,12
���쌧,���{�s,�厚�a�c,�쏼�{,60,9,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,10
���쌧,���{�s,����,�쏼�{,30,29,1000,510,,�S����,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,4.6
���쌧,���{�s,�o��,�쏼�{,16,5,155,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,19.4
���쌧,���{�s,����,�쏼�{,28,5,240,115,,,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,18.3
���쌧,���{�s,����,�쏼�{,30,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,17.6
���쌧,���{�s,�厚���R,�쏼�{,30,34,570,185,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,2.1
���쌧,���{�s,�o��,�쏼�{,14,32,200,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,8.5
���쌧,���{�s,���{�k,�쏼�{,23,4,175,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,18.9
���쌧,���{�s,��a��,�쏼�{,24,58,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,8
���쌧,���{�s,��a�؍H,�쏼�{,21,5,250,120,,,�H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,12
���쌧,���{�s,�쌴,�쏼�{,28,26,870,130,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,2.3
���쌧,���{�s,�Ύ�,�쏼�{,29,5,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,19.5
���쌧,���{�s,�����,�쏼�{,21,44,450,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,4.9
���쌧,���{�s,�쌴,�쏼�{,30,28,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,3.9
���쌧,���{�s,��a�؍H,�쏼�{,25,6,190,110,,�ؑ�,�H�ƒn��,2019�N��P�l����,3200.00000000000000000000,16.8
���쌧,���{�s,�o�t,�쏼�{,8,,230,,,,�ߗ׏��ƒn��,2019�N��P�l����,570.00000000000000000000,2.5
���쌧,���{�s,����,�쏼�{,23,31,660,400,,�S����,��Q��Z���n��,2019�N��P�l����,5800.00000000000000000000,8.8
���쌧,���{�s,�Ύ�,�쏼�{,25,44,160,75,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,6.9
���쌧,���{�s,���{��,�쏼�{,18,59,1600,550,,�S����,���H�ƒn��,2018�N��S�l����,9600.00000000000000000000,6
���쌧,���{�s,�쌴,�쏼�{,29,6,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,15.1
���쌧,���{�s,�o�쒬,�쏼�{,8,6,170,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1500.00000000000000000000,8.8
���쌧,���{�s,����,�쏼�{,28,6,185,75,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,17.3
���쌧,���{�s,���k,�쏼�{,19,31,195,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,8.7
���쌧,���{�s,�厚����,�쏼�{,30,52,230,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.6
���쌧,���{�s,�{�c,�쏼�{,18,47,175,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,2.3
���쌧,���{�s,�{�c,�쏼�{,23,63,210,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.2
���쌧,���{�s,�Ύ�,�쏼�{,28,42,180,105,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.1
���쌧,���{�s,�_�c,�쏼�{,30,6,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,14.1
���쌧,���{�s,�Ύ�,�쏼�{,30,22,600,240,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,5.5
���쌧,���{�s,�_�c,�쏼�{,30,14,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,15.3
���쌧,���{�s,����,�쏼�{,19,35,340,185,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,11.8
���쌧,���{�s,���k,�쏼�{,16,27,250,115,,�S����,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,4.4
���쌧,���{�s,���{��,�쏼�{,14,6,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,15.3
���쌧,���{�s,���{��,�쏼�{,14,6,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,17.1
���쌧,���{�s,�쌴,�쏼�{,30,58,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,5
���쌧,���{�s,�Ύ�,�쏼�{,26,42,180,105,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,6.1
���쌧,���{�s,�Ύ�,�쏼�{,30,44,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.1
���쌧,���{�s,�厚����,�쏼�{,30,39,2000,420,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,8400.00000000000000000000,4.2
���쌧,���{�s,���c��,�쏼�{,18,56,1200,300,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4600.00000000000000000000,3.8
���쌧,���{�s,���{�k,�쏼�{,21,28,270,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,8.9
���쌧,���{�s,���k,�쏼�{,11,,680,,,,��P��Z���n��,2018�N��P�l����,9600.00000000000000000000,14.1
���쌧,���{�s,���{��,�쏼�{,16,,165,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,5.9
���쌧,���{�s,����,�쏼�{,25,6,210,130,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,21
���쌧,���{�s,����,�쏼�{,30,57,700,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,2.6
���쌧,���{�s,����,�쏼�{,28,25,210,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,4.8
���쌧,���{�s,����,�쏼�{,24,29,730,700,,�S����,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,8.2
���쌧,���{�s,�o�t,�쏼�{,11,28,330,230,,�S����,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,5.2
���쌧,���{�s,�{�c,�쏼�{,15,44,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,5.3
���쌧,���{�s,����,�쏼�{,28,57,290,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5.2
���쌧,���{�s,�쌴,�쏼�{,30,50,700,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,3.4
���쌧,���{�s,���c��,�쏼�{,16,46,240,155,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1600.00000000000000000000,6.7
���쌧,���{�s,����,�쏼�{,21,32,350,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,7.1
���쌧,���{�s,����,�쏼�{,23,7,1100,470,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,16000.00000000000000000000,14.5
���쌧,���{�s,�o�t,�쏼�{,10,50,350,340,,�S����,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,4.3
���쌧,���{�s,��a��,�쏼�{,26,7,220,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,16.8
���쌧,���{�s,�o�t,�쏼�{,8,55,2000,1900,,�S����,���H�ƒn��,2017�N��R�l����,4400.00000000000000000000,2.2
���쌧,���{�s,��a�؍H,�쏼�{,23,,240,135,,�S����,�H�ƒn��,2017�N��R�l����,3700.00000000000000000000,15.4
���쌧,���{�s,�쏼�{,�쏼�{,7,,120,35,,�ؑ�,��Q��Z���n��,2017�N��R�l����,250.00000000000000000000,2.1
���쌧,���{�s,�쏼�{,�쏼�{,9,,195,100,,,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,19.5
���쌧,���{�s,����,�쏼�{,14,7,175,100,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,25.1
���쌧,���{�s,�����,�쏼�{,26,,230,,,,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,16.1
���쌧,���{�s,���k,�쏼�{,15,32,220,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,9.1
���쌧,���{�s,�厚���R,�쏼�{,30,38,310,135,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,1.6
���쌧,���{�s,�o�t,�쏼�{,1,27,2000,2000,,�S����,���H�ƒn��,2017�N��Q�l����,57000.00000000000000000000,28.5
���쌧,���{�s,�쌴,�쏼�{,30,7,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,10
���쌧,���{�s,����,�쏼�{,25,37,125,50,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,8
���쌧,���{�s,���{��,�쏼�{,14,67,1100,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,3.2
���쌧,���{�s,��a�؍H,�쏼�{,21,25,1600,1300,,�q�b,�H�ƒn��,2017�N��P�l����,17000.00000000000000000000,10.6
���쌧,���{�s,���k,�쏼�{,11,,680,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,3.4
���쌧,���{�s,����,�쏼�{,28,13,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,18.8
���쌧,���{�s,�{�c,�쏼�{,13,19,230,220,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,15.7
���쌧,���{�s,���{��,�쏼�{,15,15,220,120,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2800.00000000000000000000,12.7
���쌧,���{�s,�{�c,�쏼�{,19,37,410,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,3.7
���쌧,���{�s,�厚����,�쏼�{,30,31,220,150,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,10.5
���쌧,���{�s,����,�쏼�{,30,57,220,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,960.00000000000000000000,4.4
���쌧,���{�s,����,�쏼�{,13,7,230,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,20.4
���쌧,���{�s,����,�쏼�{,25,37,600,450,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,2.3
���쌧,���{�s,�����,�쏼�{,24,7,210,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,20
���쌧,���{�s,�����,�쏼�{,24,7,200,130,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,23.5
���쌧,���{�s,�Ύ�,�쏼�{,25,33,540,310,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3900.00000000000000000000,7.2
���쌧,���{�s,����,�쏼�{,24,48,630,135,,,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,2.7
���쌧,���{�s,��a�؍H,�쏼�{,18,9,155,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,16.1
���쌧,���{�s,���c��,�쏼�{,15,30,230,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,3.7
���쌧,���{�s,����,�쏼�{,25,8,165,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,20.6
���쌧,���{�s,����,�쏼�{,21,8,165,105,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,20.6
���쌧,���{�s,���{��,�쏼�{,15,58,180,120,,�ؑ�,��Q��Z���n��,2016�N��P�l����,600.00000000000000000000,3.3
���쌧,���{�s,����,�쏼�{,21,8,220,105,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,14.5
���쌧,���{�s,�厚����,�쏼�{,30,51,210,105,,�q�b,�s�X���������,2015�N��S�l����,740.00000000000000000000,3.5
���쌧,���{�s,�Ύ�,�쏼�{,29,,150,120,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,19.3
���쌧,���{�s,���k,�쏼�{,30,20,530,155,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,3.4
���쌧,���{�s,���{��,�쏼�{,18,49,310,160,,�q�b,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,4.5
���쌧,���{�s,���{��,�쏼�{,14,9,155,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2800.00000000000000000000,18.1
���쌧,���{�s,���{��,�쏼�{,19,39,160,85,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,10.6
���쌧,���{�s,����,�쏼�{,25,,180,,,,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,18.3
���쌧,���{�s,�Ύ�,�쏼�{,30,33,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8.9
���쌧,���{�s,��a�؍H,�쏼�{,24,58,2000,1600,,,�H�ƒn��,2015�N��R�l����,8800.00000000000000000000,4.4
���쌧,���{�s,���{��,�쏼�{,14,,150,,,,��Q��Z���n��,2015�N��R�l����,3200.00000000000000000000,21.3
���쌧,���{�s,���{��,�쏼�{,14,,150,,,,��Q��Z���n��,2015�N��R�l����,3300.00000000000000000000,22
���쌧,���{�s,����,�쏼�{,18,40,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10.6
���쌧,���{�s,�{�c,�쏼�{,13,9,185,105,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,18.9
���쌧,���{�s,�s��,�쏼�{,16,9,250,90,,,�H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,10
���쌧,���{�s,��a�؍H,�쏼�{,14,51,2000,730,,�S����,�H�ƒn��,2015�N��Q�l����,7400.00000000000000000000,3.7
���쌧,���{�s,�쌴,�쏼�{,26,36,300,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5
���쌧,���{�s,�쌴,�쏼�{,30,9,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.9
���쌧,���{�s,�{�c,�쏼�{,14,9,200,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,17
���쌧,���{�s,�Ύ�,�쏼�{,30,9,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,20
���쌧,���{�s,����,�쏼�{,26,31,165,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,7.3
���쌧,���{�s,�o�쒬,�쏼�{,8,,470,,,,���H�ƒn��,2015�N��P�l����,2400.00000000000000000000,5.1
���쌧,���{�s,����,�쏼�{,16,9,130,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,19.2
���쌧,���{�s,�_�c,�쏼�{,30,9,270,125,,�y�ʓS����,�s�X���������,2015�N��P�l����,4100.00000000000000000000,15.2
���쌧,���{�s,���k,�쏼�{,25,10,260,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2500.00000000000000000000,9.6
���쌧,���{�s,�}��,�쏼�{,30,36,135,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,3
���쌧,���{�s,���{��,�쏼�{,18,41,170,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.5
���쌧,���{�s,�쌴,�쏼�{,30,10,260,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,13.1
���쌧,���{�s,�{�c,�쏼�{,13,37,2000,1400,,�q�b,���H�ƒn��,2015�N��P�l����,22000.00000000000000000000,11
���쌧,���{�s,�쌴,�쏼�{,30,10,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,22.8
���쌧,���{�s,�쌴,�쏼�{,30,10,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,20
���쌧,���{�s,����,�쏼�{,26,60,290,115,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1300.00000000000000000000,4.5
���쌧,���{�s,����,�쏼�{,19,23,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,12.3
���쌧,���{�s,����,�쏼�{,19,51,145,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,2.1
���쌧,���{�s,�厚����,�쏼�{,30,33,2000,1200,,�S����,�H�ƒn��,2014�N��S�l����,11000.00000000000000000000,5.5
���쌧,���{�s,�厚���R,�쏼�{,24,47,200,65,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,2
���쌧,���{�s,�厚�a�c,�쏼�{,60,53,400,300,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,1.8
���쌧,���{�s,�{�c,�쏼�{,23,,195,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,400.00000000000000000000,2.1