�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,�{��,�k�ɗ\,21,,190,,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,21.1
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,51,135,85,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,9.6
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,,195,65,,,�s�X���������,2020�N��S�l����,510.00000000000000000000,2.6
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,5,165,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,15.2
���Q��,�ɗ\�s,�{��,��ɗ\,15,27,490,125,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,3.1
���Q��,�ɗ\�s,�{��,�k�ɗ\,23,,250,,,,�s�X���������,2019�N��R�l����,310.00000000000000000000,1.2
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,5,165,95,,�ؑ�,�s�X���������,2018�N��R�l����,2400.00000000000000000000,14.5
���Q��,�ɗ\�s,�{��,�k�ɗ\,28,32,140,110,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,7.1
���Q��,�ɗ\�s,�{��,�k�ɗ\,21,17,165,95,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,9.1
���Q��,�ɗ\�s,�{��,�k�ɗ\,7,29,140,115,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,10
���Q��,�ɗ\�s,�{��,�k�ɗ\,16,,670,,,,�s�X���������,2013�N��R�l����,1500.00000000000000000000,2.2
���Q��,�ɗ\�s,�{��,�k�ɗ\,9,58,350,140,,�u���b�N��,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.7
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,31,2000,200,,�y�ʓS����,�s�X���������,2011�N��R�l����,480.00000000000000000000,0.2
���Q��,�ɗ\�s,�{��,�k�ɗ\,7,12,165,130,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,17.6
���Q��,�ɗ\�s,�{��,�k�ɗ\,22,16,165,95,,�ؑ�,�s�X���������,2009�N��R�l����,2200.00000000000000000000,13.3
���Q��,�ɗ\�s,�{��,�k�ɗ\,25,16,165,110,,�ؑ�,�s�X���������,2008�N��R�l����,2900.00000000000000000000,17.6
