�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�ѓc��,�V����,16,,80,,�R�k�c�j,�q�b,���Z��,2023�N��S�l����,700.00000000000000000000,8.8
�É���,�l���s������,�ѓc��,�l��,30,,60,,�R�k�c�j,,�P��Z��,2023�N��S�l����,230.00000000000000000000,3.8
�É���,�l���s������,�c��,�l��,8,,70,,�Q�k�c�j,,����,2023�N��S�l����,3200.00000000000000000000,45.7
�É���,�l���s������,�ѓc��,,,,85,,�S�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1500.00000000000000000000,17.6
�É���,�l���s������,�c��,�l��,7,,120,,�R�k�c�j,,����,2023�N��3�l����,6000.00000000000000000000,50
�É���,�l���s������,�}��V�c��,,,,70,,�R�k�c�j,�r�q�b,,2023�N��2�l����,1300.00000000000000000000,18.6
�É���,�l���s������,�}��V�c��,�l��,2,,65,,�R�k�c�j,�r�q�b,�������,2023�N��2�l����,1300.00000000000000000000,20
�É���,�l���s������,�ѓc��,�l��,,,85,,�S�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1800.00000000000000000000,21.2
�É���,�l���s������,�}��V�c��,���B���P��,30,,65,,,�r�q�b,�������,2022�N��3�l����,780.00000000000000000000,12
�É���,�l���s������,�ѓc��,�l��,30,,70,,�R�k�c�j,,�P��Z��,2022�N��2�l����,1400.00000000000000000000,20
�É���,�l���s������,�ѓc��,,,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1300.00000000000000000000,17.3
�É���,�l���s������,��c��,�l��,14,,75,,,�r�q�b,�ߗ׏���,2021�N��4�l����,780.00000000000000000000,10.4
�É���,�l���s������,�ѓc��,�l��,30,,70,,�R�k�c�j,,�P��Z��,2021�N��4�l����,1100.00000000000000000000,15.7
�É���,�l���s������,�ѓc��,�l��,30,,75,,�R�k�c�j,,�P��Z��,2021�N��3�l����,1500.00000000000000000000,20
�É���,�l���s������,���c��,�V�l��,4,,60,,�R�k�c�j,�r�q�b,����,2021�N��2�l����,780.00000000000000000000,13
�É���,�l���s������,�}��V�c��,,,,80,,�S�k�c�j,�r�q�b,,2021�N��2�l����,1400.00000000000000000000,17.5
�É���,�l���s������,��c��,�l��,14,,75,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏���,2021�N��2�l����,670.00000000000000000000,8.9
�É���,�l���s������,�_�c��,,,,85,,�S�k�c�j,�q�b,�P��Z��,2021�N��1�l����,810.00000000000000000000,9.5
�É���,�l���s������,�_�c��,�l��,28,,80,,�S�k�c�j,�q�b,�P��Z��,2021�N��1�l����,810.00000000000000000000,10.1
�É���,�l���s������,��c��,�l��,14,,85,,�S�k�c�j,�r�q�b,�ߗ׏���,2020�N��4�l����,300.00000000000000000000,3.5
�É���,�l���s������,�}��V�c��,�l��,2,,65,,�R�k�c�j,,�������,2020�N��1�l����,1100.00000000000000000000,16.9
