�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�m���S���o�_��,�S,�T��,30,,130,,,,�s�s�v����O,2021�N��Q�l����,46.00000000000000000000,0.4
������,�m���S���o�_��,�T��,�T��,60,,105,,,,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,1.2
������,�m���S���o�_��,�T��,�T��,30,,390,,,,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
������,�m���S���o�_��,�S,�T��,30,,100,,,,�s�s�v����O,2020�N��S�l����,36.00000000000000000000,0.4
������,�m���S���o�_��,�S,�T��,30,,90,,,,�s�s�v����O,2019�N��S�l����,33.00000000000000000000,0.4
������,�m���S���o�_��,�T��,�T��,30,,420,,,,�s�s�v����O,2019�N��Q�l����,230.00000000000000000000,0.5
������,�m���S���o�_��,�T��,�T��,30,,270,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.4
������,�m���S���o�_��,�T��,�T��,30,,610,,,,�s�s�v����O,2016�N��Q�l����,64.00000000000000000000,0.1
������,�m���S���o�_��,�T��,�T��,30,,105,,,,�s�s�v����O,2016�N��Q�l����,52.00000000000000000000,0.5
������,�m���S���o�_��,�T��,�T��,20,,880,,,,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,0.4
������,�m���S���o�_��,�O��,�T��,16,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,1.2
������,�m���S���o�_��,�T��,�T��,30,,175,,,,�s�s�v����O,2014�N��S�l����,60.00000000000000000000,0.3
������,�m���S���o�_��,�S,�T��,1,,610,,,,�s�s�v����O,2012�N��R�l����,610.00000000000000000000,1
������,�m���S���o�_��,�T��,�T��,11,,320,,,,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,1.1
������,�m���S���o�_��,�S,�T��,,,180,,,,�s�s�v����O,2011�N��Q�l����,220.00000000000000000000,1.2
������,�m���S���o�_��,�S,�T��,1,,75,,,,�s�s�v����O,2011�N��P�l����,91.00000000000000000000,1.2
������,�m���S���o�_��,�S,�T��,1,,85,,,,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,1.2
������,�m���S���o�_��,�S,�T��,,,60,,,,�s�s�v����O,2011�N��P�l����,73.00000000000000000000,1.2
������,�m���S���o�_��,�S,�T��,1,,145,,,,�s�s�v����O,2011�N��P�l����,170.00000000000000000000,1.2
������,�m���S���o�_��,�S,�T��,1,,820,,,,�s�s�v����O,2010�N��S�l����,830.00000000000000000000,1
������,�m���S���o�_��,�S,�T��,1,,90,,,,�s�s�v����O,2010�N��R�l����,110.00000000000000000000,1.2
������,�m���S���o�_��,�S,�T��,1,,380,,,,�s�s�v����O,2010�N��R�l����,380.00000000000000000000,1
������,�m���S���o�_��,�S,�T��,,,210,,,,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,1.2
������,�m���S���o�_��,�T��,�T��,6,,300,,,,�s�s�v����O,2009�N��S�l����,310.00000000000000000000,1
������,�m���S���o�_��,�T��,�T��,30,,300,,,,�s�s�v����O,2008�N��R�l����,170.00000000000000000000,0.6
������,�m���S���o�_��,�T��,�T��,30,,145,,,,�s�s�v����O,2008�N��R�l����,120.00000000000000000000,0.8
