�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�K��,��K��,���,15,,70,85,�Q�k�c�j�{�r,�ؑ�,�Q��Z��,2023�N��S�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s�K��,��K��,�K��,2,,350,50,,�S����,�ߗ׏���,2023�N��3�l����,12000.00000000000000000000,34.3
�_�ސ쌧,���s�K��,��K��,�K��,15,,1300,1900,,�q�b,�ߗ׏���,2023�N��1�l����,130000.00000000000000000000,100
�_�ސ쌧,���s�K��,��K��,���,11,,90,90,,,�Q��Z��,2022�N��2�l����,5400.00000000000000000000,60
�_�ސ쌧,���s�K��,��K��,���,9,,155,135,,�S����,����,2021�N��4�l����,8200.00000000000000000000,52.9
�_�ސ쌧,���s�K��,��K��,���,15,,45,90,�R�k�c�j,�ؑ�,�Q��Z��,2021�N��3�l����,5400.00000000000000000000,120
�_�ސ쌧,���s�K��,��K��,���,11,,200,740,,�q�b,����,2021�N��3�l����,48000.00000000000000000000,240
�_�ސ쌧,���s�K��,��K��,���,11,,115,,,,�Q��Z��,2021�N��2�l����,740.00000000000000000000,6.4
�_�ސ쌧,���s�K��,��K��,���,8,,130,220,,�ؑ�,����,2021�N��1�l����,14000.00000000000000000000,107.7
�_�ސ쌧,���s�K��,��K��,���,11,,45,70,,�S����,����,2020�N��4�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���s�K��,��K��,���,12,,150,390,,�S����,����,2020�N��4�l����,14000.00000000000000000000,93.3
�_�ސ쌧,���s�K��,��K��,���,10,,210,750,,�q�b,����,2020�N��3�l����,80000.00000000000000000000,381
�_�ސ쌧,���s�K��,��K��,���,11,,60,130,,�S����,����,2020�N��2�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,��K��,�K��,3,,45,85,,�ؑ�,�ߗ׏���,2020�N��2�l����,4800.00000000000000000000,106.7
�_�ސ쌧,���s�K��,��K��,���,13,,50,70,,�ؑ�,�Q��Z��,2020�N��1�l����,3400.00000000000000000000,68
�_�ސ쌧,���s�K��,��K��,�K��,3,,500,810,,�S����,�ߗ׏���,2020�N��1�l����,25000.00000000000000000000,50
�_�ސ쌧,���s�K��,��K��,���,13,,360,530,,,���ƒn��,2019�N��Q�l����,45000.00000000000000000000,125
�_�ސ쌧,���s�K��,��K��,�K��,3,5,45,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4600.00000000000000000000,102.2
�_�ސ쌧,���s�K��,��K��,�K��,5,5,330,200,,�ؑ�,��Q��Z���n��,2019�N��P�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���s�K��,��K��,�K��,5,47,55,55,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s�K��,��K��,�K��,5,,70,70,,,��Q��Z���n��,2018�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s�K��,��K��,�K��,5,38,500,600,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,19000.00000000000000000000,38
�_�ސ쌧,���s�K��,��K��,���,11,44,90,360,,�S����,���ƒn��,2018�N��Q�l����,6500.00000000000000000000,72.2
�_�ސ쌧,���s�K��,��K��,���,11,6,80,80,,�ؑ�,���ƒn��,2018�N��P�l����,9900.00000000000000000000,123.8
�_�ސ쌧,���s�K��,��K��,���,13,7,165,250,,�ؑ�,���ƒn��,2017�N��R�l����,15000.00000000000000000000,90.9
�_�ސ쌧,���s�K��,��K��,���,13,26,270,940,,�S����,���ƒn��,2017�N��R�l����,43000.00000000000000000000,159.3
�_�ސ쌧,���s�K��,��K��,�K��,6,7,95,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,5700.00000000000000000000,60
�_�ސ쌧,���s�K��,��K��,���,13,68,85,125,,,���ƒn��,2016�N��S�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���s�K��,��K��,�K��,7,29,65,95,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s�K��,��K��,���,13,30,310,1200,,�q�b,���ƒn��,2016�N��P�l����,33000.00000000000000000000,106.5
�_�ސ쌧,���s�K��,��K��,���,11,49,65,65,,�ؑ�,��Q��Z���n��,2015�N��S�l����,990.00000000000000000000,15.2
�_�ސ쌧,���s�K��,��K��,�K��,6,9,55,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s�K��,��K��,���,11,9,55,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s�K��,��K��,���,11,11,70,90,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s�K��,��K��,�K��,9,24,250,580,,�q�b,���ƒn��,2015�N��R�l����,24000.00000000000000000000,96
�_�ސ쌧,���s�K��,��K��,�K��,7,9,55,90,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���s�K��,��K��,���,12,35,145,145,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,8000.00000000000000000000,55.2
�_�ސ쌧,���s�K��,��K��,���,9,42,150,110,,�ؑ�,���ƒn��,2015�N��Q�l����,6800.00000000000000000000,45.3
�_�ސ쌧,���s�K��,��K��,�K��,7,9,55,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s�K��,��K��,���,13,9,55,80,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s�K��,��K��,�K��,2,10,70,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s�K��,��K��,���,7,9,85,85,,�ؑ�,���ƒn��,2014�N��S�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���s�K��,��K��,���,14,35,145,145,,�ؑ�,��Q��Z���n��,2014�N��S�l����,6200.00000000000000000000,42.8
�_�ސ쌧,���s�K��,��K��,���,13,51,85,80,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���s�K��,��K��,�K��,4,33,90,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,30
�_�ސ쌧,���s�K��,��K��,���,11,36,45,70,,�S����,���ƒn��,2014�N��P�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���s�K��,��K��,�K��,9,28,50,105,,�S����,���ƒn��,2014�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���s�K��,��K��,���,14,11,50,75,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3600.00000000000000000000,72
�_�ސ쌧,���s�K��,��K��,���,14,11,50,75,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���s�K��,��K��,���,13,11,85,95,,�ؑ�,���ƒn��,2013�N��P�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s�K��,��K��,���,11,53,75,75,,�ؑ�,��Q��Z���n��,2012�N��S�l����,830.00000000000000000000,11.1
�_�ސ쌧,���s�K��,��K��,���,13,,330,,,,���ƒn��,2012�N��S�l����,16000.00000000000000000000,48.5
�_�ސ쌧,���s�K��,��K��,���,13,,150,,,,���ƒn��,2012�N��S�l����,7000.00000000000000000000,46.7
�_�ސ쌧,���s�K��,��K��,�K��,4,17,125,230,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,9800.00000000000000000000,78.4
�_�ސ쌧,���s�K��,��K��,�K��,9,,670,,,,���ƒn��,2012�N��S�l����,36000.00000000000000000000,53.7
�_�ސ쌧,���s�K��,��K��,�K��,3,41,125,130,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��R�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���s�K��,��K��,�K��,7,51,95,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���s�K��,��K��,���,11,13,60,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���s�K��,��K��,���,14,62,230,195,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,7300.00000000000000000000,31.7
�_�ސ쌧,���s�K��,��K��,���,12,32,600,1700,,�q�b,���ƒn��,2011�N��R�l����,69000.00000000000000000000,115
�_�ސ쌧,���s�K��,��K��,���,14,59,65,35,,�ؑ�,��Q��Z���n��,2010�N��S�l����,900.00000000000000000000,13.8
�_�ސ쌧,���s�K��,��K��,���,15,14,60,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s�K��,��K��,�K��,0,37,100,330,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,7200.00000000000000000000,72
�_�ސ쌧,���s�K��,��K��,���,9,,145,,,,�ߗ׏��ƒn��,2009�N��P�l����,5400.00000000000000000000,37.2
�_�ސ쌧,���s�K��,��K��,�K��,3,64,1300,1100,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,30000.00000000000000000000,23.1
�_�ސ쌧,���s�K��,��K��,�K��,5,56,700,990,,�q�b,��Q��Z���n��,2008�N��Q�l����,16000.00000000000000000000,22.9
�_�ސ쌧,���s�K��,��K��,���,11,35,150,390,,�S����,���ƒn��,2007�N��S�l����,12000.00000000000000000000,80
�_�ސ쌧,���s�K��,��K��,�K��,0,41,410,2000,,�r�q�b,���ƒn��,2007�N��S�l����,14000.00000000000000000000,34.1
�_�ސ쌧,���s�K��,��K��,���,8,18,125,450,,�S����,���ƒn��,2007�N��R�l����,21000.00000000000000000000,168
�_�ސ쌧,���s�K��,��K��,�K��,4,17,125,230,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,13000.00000000000000000000,104
�_�ސ쌧,���s�K��,��K��,���,8,49,45,55,,�ؑ�,���ƒn��,2007�N��P�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���s�K��,��K��,���,13,35,145,145,,�ؑ�,��Q��Z���n��,2006�N��S�l����,6200.00000000000000000000,42.8
�_�ސ쌧,���s�K��,��K��,���,15,18,50,80,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���s�K��,��K��,���,13,32,135,140,,�S����,��Q��Z���n��,2006�N��P�l����,6500.00000000000000000000,48.1
�_�ސ쌧,���s�K��,��K��,�K��,6,18,55,85,,�ؑ�,��Q��Z���n��,2005�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���s�K��,��K��,�K��,6,19,65,95,,�ؑ�,��Q��Z���n��,2005�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s�K��,��K��,���,20,40,85,115,,�S����,�ߗ׏��ƒn��,2005�N��R�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���s�K��,��K��,�K��,5,64,120,115,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,2600.00000000000000000000,21.7
