�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,����,�[��,16,,550,,,,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,8.4
���{,��s����,����,�[��,28,,140,,,,�s�X���������,2022�N��S�l����,810.00000000000000000000,5.8
���{,��s����,����,�[��,29,,1200,,,,�s�X���������,2022�N��P�l����,1500.00000000000000000000,1.3
���{,��s����,����,�[��,18,,450,,,,�ߗ׏��ƒn��,2021�N��R�l����,5800.00000000000000000000,12.9
���{,��s����,����,�P,30,,1300,,,,�ߗ׏��ƒn��,2021�N��P�l����,9500.00000000000000000000,7.3
���{,��s����,����,�[��,20,,490,,,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,6.1
���{,��s����,����,�[��,15,,100,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,12
���{,��s����,����,�[��,16,,220,,,,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,10
���{,��s����,����,�[��,21,,720,,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,6
���{,��s����,����,�[��,14,,130,,,,�ߗ׏��ƒn��,2020�N��P�l����,1400.00000000000000000000,10.8
���{,��s����,����,�[��,16,,410,,,,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,7.8
���{,��s����,����,�[��,15,,630,,,,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,7.6
���{,��s����,����,�[��,15,,260,,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.7
���{,��s����,����,�[��,15,,640,,,,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,9.1
���{,��s����,����,�[��,21,,720,,,,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,3.6
���{,��s����,����,�[��,29,,860,,,,�s�X���������,2019�N��Q�l����,520.00000000000000000000,0.6
���{,��s����,����,�[��,19,,350,,,,�ߗ׏��ƒn��,2019�N��P�l����,4600.00000000000000000000,13.1
���{,��s����,����,�[��,18,,210,,,,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4.8
���{,��s����,����,�[��,19,,1000,,,,��P��Z���n��,2017�N��S�l����,8200.00000000000000000000,8.2
���{,��s����,����,�[��,29,,105,,,,�s�X���������,2017�N��R�l����,180.00000000000000000000,1.7
���{,��s����,����,�[��,21,,430,,,,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,1.5
���{,��s����,����,�[��,28,,280,,,,�s�X���������,2014�N��S�l����,3600.00000000000000000000,12.9
���{,��s����,����,�[��,30,,840,,,,�s�X���������,2014�N��R�l����,1300.00000000000000000000,1.5
���{,��s����,����,�k��c,16,,710,,,,�s�X���������,2014�N��P�l����,3900.00000000000000000000,5.5
���{,��s����,����,�[��,23,,790,,,,���H�ƒn��,2014�N��P�l����,7300.00000000000000000000,9.2
���{,��s����,����,�[��,15,,100,,,,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,15
���{,��s����,����,�[��,28,,165,,,,�s�X���������,2010�N��Q�l����,490.00000000000000000000,3
���{,��s����,����,�[��,23,,900,,,,��P��Z���n��,2009�N��Q�l����,3900.00000000000000000000,4.3
���{,��s����,����,�[��,13,,1200,,,,��P��Z���n��,2009�N��P�l����,7500.00000000000000000000,6.3
���{,��s����,����,�[��,,,35,,,,��P��Z���n��,2009�N��P�l����,120.00000000000000000000,3.4
���{,��s����,����,�[��,21,,300,,,,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,5.3
���{,��s����,����,�[��,30,,460,,,,�s�X���������,2009�N��P�l����,2100.00000000000000000000,4.6
���{,��s����,����,�[��,22,,130,,,,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,8.5
���{,��s����,����,�[��,23,,45,,,,�s�X���������,2008�N��P�l����,100.00000000000000000000,2.2
���{,��s����,����,,,,2000,,,,,2006�N��S�l����,12000.00000000000000000000,6
���{,��s����,����,�[��,21,,1200,,,,��P��Z���n��,2006�N��R�l����,9400.00000000000000000000,7.8
