�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�O�c,����,9,,400,240,,�ؑ�,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,12.3
������,�k��B�s��������,�O�c,����,11,46,220,150,,�ؑ�,���ƒn��,2022�N��S�l����,2700.00000000000000000000,12.3
������,�k��B�s��������,�O�c,����,8,47,220,740,,�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,10.5
������,�k��B�s��������,�O�c,����,11,65,680,600,,�q�b,���ƒn��,2021�N��S�l����,6000.00000000000000000000,8.8
������,�k��B�s��������,�O�c,����,10,33,520,2000,,�q�b,���ƒn��,2021�N��R�l����,12000.00000000000000000000,23.1
������,�k��B�s��������,�O�c,����,11,,360,300,,�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,5.3
������,�k��B�s��������,�O�c,����,11,,220,,,,���ƒn��,2019�N��R�l����,1100.00000000000000000000,5
������,�k��B�s��������,�O�c,����,11,69,320,310,,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,9.4
������,�k��B�s��������,�O�c,����,11,42,100,185,,�r�q�b,���ƒn��,2019�N��P�l����,1000.00000000000000000000,10
������,�k��B�s��������,�O�c,����,15,59,85,120,,�ؑ�,���ƒn��,2017�N��S�l����,540.00000000000000000000,6.4
������,�k��B�s��������,�O�c,����,7,,390,,,,���ƒn��,2017�N��R�l����,1200.00000000000000000000,3.1
������,�k��B�s��������,�O�c,����,14,24,710,1000,,�q�b,���ƒn��,2016�N��S�l����,17000.00000000000000000000,23.9
������,�k��B�s��������,�O�c,����,8,,75,95,,�ؑ�,���ƒn��,2016�N��Q�l����,520.00000000000000000000,6.9
������,�k��B�s��������,�O�c,����,6,72,130,175,,�ؑ�,���ƒn��,2014�N��R�l����,1000.00000000000000000000,7.7
������,�k��B�s��������,�O�c,����,9,35,370,750,,�q�b,���ƒn��,2012�N��Q�l����,6700.00000000000000000000,18.1
������,�k��B�s��������,�O�c,����,13,25,360,1400,,�q�b,���ƒn��,2010�N��R�l����,27000.00000000000000000000,75
������,�k��B�s��������,�O�c,����,6,63,195,460,,�q�b,���ƒn��,2009�N��S�l����,1700.00000000000000000000,8.7
������,�k��B�s��������,�O�c,����,6,20,105,95,,�ؑ�,���ƒn��,2008�N��S�l����,1800.00000000000000000000,17.1
������,�k��B�s��������,�O�c,����,9,35,370,750,,�q�b,���ƒn��,2006�N��Q�l����,13000.00000000000000000000,35.1
������,�k��B�s��������,�O�c,����,6,36,65,130,,�S����,���ƒn��,2006�N��Q�l����,800.00000000000000000000,12.3
