�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]������,�t�],15,31,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.2
���䌧,���s,�t�]������,�t�],19,,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.3
���䌧,���s,�t�]�����ؑ��,�t�],3,38,220,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,1.5
���䌧,���s,�t�]������,�t�],14,5,165,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
���䌧,���s,�t�]������,�t�],19,16,175,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.6
���䌧,���s,�t�]������,�t�],11,9,380,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,7.4
���䌧,���s,�t�]������,�t�],10,16,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,10.3
���䌧,���s,�t�]������,�t�],10,5,175,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.3
���䌧,���s,�t�]������,�t�],21,42,1700,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,1.2
���䌧,���s,�t�]������,�t�],11,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,15.2
���䌧,���s,�t�]�����؎O�c��,�t�],7,5,155,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,11.6
���䌧,���s,�t�]�����؎O�c��,�t�],9,19,270,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,7.4
���䌧,���s,�t�]������,�t�],23,12,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,8
���䌧,���s,�t�]������,�t�],21,27,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,8.2
���䌧,���s,�t�]������,�t�],11,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,16.6
���䌧,���s,�t�]������,�t�],5,,175,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.3
���䌧,���s,�t�]�����ؑ��,�t�],3,24,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.7
���䌧,���s,�t�]�����ؖk�Y,�t�],7,,185,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.6
���䌧,���s,�t�]�����ؑ��,�t�],4,41,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,140.00000000000000000000,1.2
���䌧,���s,�t�]������,�t�],26,35,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,950.00000000000000000000,3.8
���䌧,���s,�t�]�����ؑ��,�t�],5,,300,,,,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,7
���䌧,���s,�t�]������,�t�],21,27,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,890.00000000000000000000,5.2
���䌧,���s,�t�]�����ؖk�Y,�t�],6,,180,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.3
���䌧,���s,�t�]�����؏t��,�t�],4,45,280,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,3.4
���䌧,���s,�t�]������,�t�],11,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,23
���䌧,���s,�t�]������,�t�],21,45,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,4.2
���䌧,���s,�t�]�����؍��c,�t�],13,25,200,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,5.5
���䌧,���s,�t�]������,�t�],1,49,240,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,800.00000000000000000000,3.3
���䌧,���s,�t�]������,�t�],21,26,185,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,8.1
���䌧,���s,�t�]������,�t�],20,48,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,2.1
���䌧,���s,�t�]�����ؖk�Y,�t�],8,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,10.9
���䌧,���s,�t�]������,�t�],10,,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10.8
���䌧,���s,�t�]������,�t�],1,49,240,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,870.00000000000000000000,3.6
���䌧,���s,�t�]�����؎O�c��,�t�],8,35,190,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,5.3
���䌧,���s,�t�]������,�t�],23,45,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,8
���䌧,���s,�t�]������,�t�],21,35,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,980.00000000000000000000,5.4
���䌧,���s,�t�]������,�t�],22,45,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,2
���䌧,���s,�t�]������,�t�],26,34,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,5.8
���䌧,���s,�t�]������,�t�],21,28,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,700.00000000000000000000,0.7
���䌧,���s,�t�]������,�t�],21,23,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,7.9
���䌧,���s,�t�]������,�t�],24,34,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,6.7
���䌧,���s,�t�]������,�t�],21,25,180,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,7.8
���䌧,���s,�t�]������,�t�],24,34,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,970.00000000000000000000,5.9
