�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�܋�,�܋�,3,36,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,540.00000000000000000000,27
�{�錧,���s�t��,�܋�,�܋�,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,53.3
�{�錧,���s�t��,�܋�,�܋�,6,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,540.00000000000000000000,36
�{�錧,���s�t��,�܋�,�܋�,5,,55,,,,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,25.5
�{�錧,���s�t��,�k�ڒ�,�܋�,7,,40,,�P�k�c�j,,���ƒn��,2023�N��Q�l����,870.00000000000000000000,21.8
�{�錧,���s�t��,�܋�,�܋�,5,39,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,25
�{�錧,���s�t��,�܋�,�܋�,6,39,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,390.00000000000000000000,19.5
�{�錧,���s��ы�,�V��,�܋�,6,50,45,,�Q�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,520.00000000000000000000,11.6
�{�錧,���s��ы�,�܋�,�܋�,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,54.7
�{�錧,���s�t��,�܋�,�܋�,4,27,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4500.00000000000000000000,56.3
�{�錧,���s�t��,�k�ڒ�,�܋�,5,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,21.7
�{�錧,���s�t��,�܋�,�܋�,2,26,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,700.00000000000000000000,35
�{�錧,���s�t��,�܋�,�܋�,2,26,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,770.00000000000000000000,38.5
�{�錧,���s��ы�,�O�S�l��,�܋�,23,31,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,13.3
�{�錧,���s��ы�,�V��,�܋�,7,15,100,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��P�l����,5800.00000000000000000000,58
�{�錧,���s�t��,�ăP��,�܋�,14,38,75,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,16
�{�錧,���s��ы�,�r��,�܋�,9,33,30,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,720.00000000000000000000,24
�{�錧,���s�t��,�܋�,�܋�,6,16,75,,�R�k�c�j,,���ƒn��,2022�N��S�l����,3000.00000000000000000000,40
�{�錧,���s�t��,�܋�,�܋�,4,27,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,53.8
�{�錧,���s�t��,�܋�,�܋�,2,26,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,770.00000000000000000000,38.5
�{�錧,���s�t��,�܋�,�܋�,4,23,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,930.00000000000000000000,46.5
�{�錧,���s�t��,�܋�,�܋�,4,16,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,62.7
�{�錧,���s�t��,�܋�,�܋�,4,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
�{�錧,���s��ы�,�����Ԓ�,�܋�,8,34,30,,�P�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,680.00000000000000000000,22.7
�{�錧,���s��ы�,�܋�,�܋�,4,20,90,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,57.8
�{�錧,���s��ы�,�����Ԓ�,�܋�,7,34,30,,�P�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1200.00000000000000000000,40
�{�錧,���s�t��,�܋�,�܋�,5,29,50,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,38
�{�錧,���s�t��,�܋�,�܋�,5,38,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
�{�錧,���s�t��,�܋�,�܋�,6,34,115,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,34.8
�{�錧,���s��ы�,�����Ԓ�,�܋�,7,34,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,480.00000000000000000000,24
�{�錧,���s�t��,�k�ڒ�,�܋�,6,37,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,40
�{�錧,���s��ы�,�A�V,�܋�,6,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4200.00000000000000000000,60
�{�錧,���s�t��,�܋�,�܋�,5,38,55,,,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,43.6
�{�錧,���s�t��,�܋�,�܋�,4,27,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
�{�錧,���s�t��,�܋�,�܋�,5,39,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,47.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,65
�{�錧,���s�t��,�܋�,�܋�,4,23,20,,�P�q,�q�b,���ƒn��,2022�N��P�l����,900.00000000000000000000,45
�{�錧,���s�t��,�܋�,�܋�,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,57.1
�{�錧,���s�t��,�܋�,�܋�,4,16,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4500.00000000000000000000,60
�{�錧,���s�t��,�܋�,�܋�,6,34,100,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,32
�{�錧,���s�t��,�܋�,�܋�,3,36,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,690.00000000000000000000,27.6
�{�錧,���s�t��,�܋�,�܋�,4,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,48.3
�{�錧,���s�t��,�܋�,�܋�,5,39,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,650.00000000000000000000,32.5
�{�錧,���s��ы�,�r��,�܋�,8,33,25,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,750.00000000000000000000,30
�{�錧,���s�t��,�܋�,�܋�,2,40,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��P�l����,910.00000000000000000000,30.3
�{�錧,���s�t��,�܋�,�܋�,2,26,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,830.00000000000000000000,41.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,30,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,70
�{�錧,���s�t��,�܋�,�܋�,5,40,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,700.00000000000000000000,35
�{�錧,���s��ы�,�܋�,�܋�,3,16,20,,,�S����,���ƒn��,2022�N��P�l����,420.00000000000000000000,21
�{�錧,���s�t��,�܋�,�܋�,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4200.00000000000000000000,56
�{�錧,���s�t��,�܋�,�܋�,5,39,25,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,650.00000000000000000000,26
�{�錧,���s�t��,�܋�,�܋�,2,26,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,730.00000000000000000000,36.5
�{�錧,���s�t��,�܋�,�܋�,3,,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,550.00000000000000000000,27.5
�{�錧,���s�t��,�܋�,�܋�,5,38,55,,,�r�q�b,���ƒn��,2021�N��S�l����,1000.00000000000000000000,18.2
�{�錧,���s��ы�,�O�S�l��,�܋�,23,31,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,26.7
�{�錧,���s�t��,�܋�,�܋�,3,47,45,,�R�c�j,�r�q�b,���ƒn��,2021�N��R�l����,750.00000000000000000000,16.7
�{�錧,���s�t��,�܋�,�܋�,4,,50,,�I�[�v���t���A,,���ƒn��,2021�N��R�l����,1600.00000000000000000000,32
�{�錧,���s�t��,�܋�,�܋�,3,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
�{�錧,���s�t��,�܋�,�܋�,9,27,105,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5100.00000000000000000000,48.6
�{�錧,���s�t��,�܋�,�܋�,6,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,390.00000000000000000000,19.5
�{�錧,���s�t��,�y��,�܋�,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,40
�{�錧,���s�t��,�y��,�܋�,11,27,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,32.5
�{�錧,���s�t��,�y��,�܋�,3,23,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,45.5
�{�錧,���s�t��,�k�ڒ�,�܋�,7,,70,,,,���ƒn��,2021�N��R�l����,1600.00000000000000000000,22.9
�{�錧,���s�t��,�y��,�܋�,5,,65,,,,���ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
�{�錧,���s��ы�,�܋�,�܋�,5,20,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,25.6
�{�錧,���s��ы�,�܋�,�܋�,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4500.00000000000000000000,60
�{�錧,���s��ы�,�܋�,�܋�,3,16,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,57.1
�{�錧,���s��ы�,�V��,�܋�,6,50,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,27.7
�{�錧,���s�t��,�܋�,�܋�,3,47,45,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,31.1
�{�錧,���s�t��,�܋�,�܋�,2,40,45,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,37.8
�{�錧,���s�t��,�܋�,�܋�,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,50
�{�錧,���s�t��,�܋�,�܋�,6,39,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,370.00000000000000000000,24.7
�{�錧,���s��ы�,�܋�,�܋�,3,16,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,50.6
�{�錧,���s�t��,�܋�,�܋�,4,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,38.3
�{�錧,���s�t��,�܋�,�܋�,5,23,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,830.00000000000000000000,41.5
�{�錧,���s�t��,�܋�,�܋�,9,27,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,44.3
�{�錧,���s�t��,�܋�,�܋�,5,39,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��P�l����,1000.00000000000000000000,28.6
�{�錧,���s�t��,�k�ڒ�,�܋�,5,45,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,31.7
�{�錧,���s�t��,�k�ڒ�,�܋�,7,37,35,,�Q�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,34.3
�{�錧,���s�t��,�܋�,�܋�,5,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,20
�{�錧,���s��ы�,�܋�,�܋�,2,16,85,,�Q�k�c�j�{�j,�q�b,���ƒn��,2021�N��P�l����,4300.00000000000000000000,50.6
�{�錧,���s�t��,�܋�,�܋�,4,23,15,,�P�j,�q�b,���ƒn��,2020�N��S�l����,280.00000000000000000000,18.7
�{�錧,���s�t��,�܋�,�܋�,3,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,26.7
�{�錧,���s�t��,�܋�,�܋�,5,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,34.5
�{�錧,���s�t��,�܋�,�܋�,5,28,50,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,42
�{�錧,���s�t��,�܋�,�܋�,5,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,40
�{�錧,���s�t��,�܋�,�܋�,6,39,15,,�P�q,�r�q�b,���ƒn��,2020�N��S�l����,390.00000000000000000000,26
�{�錧,���s�t��,�܋�,�܋�,2,40,60,,�Q�k�c�j�{�r,,���ƒn��,2020�N��S�l����,2300.00000000000000000000,38.3
�{�錧,���s�t��,�܋�,�܋�,5,27,105,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,38.1
�{�錧,���s�t��,�܋�,�܋�,4,23,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,870.00000000000000000000,43.5
�{�錧,���s�t��,�ăP��,�܋�,14,24,60,,�Q�k�c�j,,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,25
�{�錧,���s�t��,�k�ڒ�,�܋�,6,37,25,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,600.00000000000000000000,24
�{�錧,���s�t��,�k�ڒ�,�܋�,6,37,55,,,�r�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,21.8
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4600.00000000000000000000,61.3
�{�錧,���s�t��,�y��,�܋�,3,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,32.3
�{�錧,���s�t��,�܋�,�܋�,4,16,75,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4200.00000000000000000000,56
�{�錧,���s�t��,�܋�,�܋�,6,39,15,,�P�q,�r�q�b,���ƒn��,2020�N��R�l����,280.00000000000000000000,18.7
�{�錧,���s�t��,�쉮��,�܋�,19,44,70,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
�{�錧,���s��ы�,�܋�,�܋�,3,16,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,54.5
�{�錧,���s�t��,�y��,�܋�,3,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2900.00000000000000000000,44.6
�{�錧,���s�t��,�܋�,�܋�,2,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,31.7
�{�錧,���s�t��,�܋�,�܋�,4,,65,,�Q�k�c�j,,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,40
�{�錧,���s�t��,�k�ڒ�,�܋�,6,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,740.00000000000000000000,12.3
�{�錧,���s�t��,�ăP��,�܋�,13,31,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1700.00000000000000000000,22.7
�{�錧,���s�t��,�k�ڒ�,�܋�,5,40,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,34.5
�{�錧,���s��ы�,�V��,�܋�,4,50,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��Q�l����,550.00000000000000000000,8.5
�{�錧,���s��ы�,�܋�,�܋�,5,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3800.00000000000000000000,50.7
�{�錧,���s�t��,�܋�,�܋�,6,39,15,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,360.00000000000000000000,24
�{�錧,���s�t��,�܋�,�܋�,3,,20,,,,���ƒn��,2020�N��P�l����,600.00000000000000000000,30
�{�錧,���s�t��,�k�ڒ�,�܋�,6,49,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,630.00000000000000000000,11.5
�{�錧,���s�t��,�܋�,�܋�,5,28,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,48.3
�{�錧,���s�t��,�܋�,�܋�,6,34,115,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,32.2
�{�錧,���s��ы�,�܋�,�܋�,3,16,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4000.00000000000000000000,57.1
�{�錧,���s��ы�,�܋�,�܋�,5,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,49.3
�{�錧,���s�t��,�܋�,�܋�,3,36,20,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,600.00000000000000000000,30
�{�錧,���s�t��,�܋�,�܋�,2,,35,,�Q�j,�r�q�b,���ƒn��,2019�N��S�l����,630.00000000000000000000,18
�{�錧,���s�t��,�܋�,�܋�,6,41,55,,�R�c�j,�r�q�b,���ƒn��,2019�N��S�l����,910.00000000000000000000,16.5
�{�錧,���s�t��,�܋�,�܋�,3,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,18.3
�{�錧,���s�t��,�܋�,�܋�,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,46.7
�{�錧,���s�t��,�k�ڒ�,�܋�,8,44,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,21.4
�{�錧,���s�t��,�ăP��,�܋�,14,24,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,32.3
�{�錧,���s��ы�,�܋�,�܋�,5,20,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,43.8
�{�錧,���s�t��,�܋�,�܋�,3,47,45,,�R�c�j,�r�q�b,���ƒn��,2019�N��R�l����,750.00000000000000000000,16.7
�{�錧,���s�t��,�܋�,�܋�,3,36,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,590.00000000000000000000,29.5
�{�錧,���s�t��,�܋�,�܋�,3,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,33.8
�{�錧,���s�t��,�܋�,�܋�,3,36,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,490.00000000000000000000,24.5
�{�錧,���s�t��,�܋�,�܋�,3,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,33.3
�{�錧,���s�t��,�܋�,�܋�,6,39,15,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,250.00000000000000000000,16.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,15,,,�S����,���ƒn��,2019�N��R�l����,450.00000000000000000000,30
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2019�N��R�l����,300.00000000000000000000,15
�{�錧,���s�t��,�ăP��,�܋�,13,31,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,25.5
�{�錧,���s��ы�,�܋�,�܋�,2,,15,,,�S����,���ƒn��,2019�N��R�l����,300.00000000000000000000,20
�{�錧,���s�t��,�ăP��,�܋�,12,31,110,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3200.00000000000000000000,29.1
�{�錧,���s��ы�,�����Ԓ�,�܋�,7,34,30,,�P�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,720.00000000000000000000,24
�{�錧,���s�t��,�܋�,�܋�,3,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,43.1
�{�錧,���s�t��,�܋�,�܋�,6,39,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,430.00000000000000000000,21.5
�{�錧,���s�t��,�܋�,�܋�,3,16,80,,,�q�b,���ƒn��,2019�N��Q�l����,5000.00000000000000000000,62.5
�{�錧,���s�t��,�܋�,�܋�,5,29,50,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,44
�{�錧,���s�t��,�܋�,�܋�,7,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,36
�{�錧,���s��ы�,�����Ԓ�,�܋�,7,34,30,,�P�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,600.00000000000000000000,20
�{�錧,���s��ы�,�܋�,�܋�,5,20,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4000.00000000000000000000,47.1
�{�錧,���s�t��,�܋�,�܋�,4,36,30,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,710.00000000000000000000,23.7
�{�錧,���s��ы�,�A�V,�܋�,6,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3500.00000000000000000000,46.7
�{�錧,���s�t��,�y��,�܋�,3,23,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1400.00000000000000000000,28
�{�錧,���s�t��,�܋�,�܋�,3,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,27.7
�{�錧,���s�t��,�܋�,�܋�,4,36,55,,�R�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,29.1
�{�錧,���s�t��,�܋�,�܋�,4,16,85,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4800.00000000000000000000,56.5
�{�錧,���s��ы�,�r��,�܋�,9,33,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,20
�{�錧,���s��ы�,�܋�,�܋�,2,16,15,,,�S����,���ƒn��,2018�N��S�l����,300.00000000000000000000,20
�{�錧,���s�t��,�k�ڒ�,�܋�,6,24,50,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,36
�{�錧,���s��ы�,�܋�,�܋�,2,16,80,,,�q�b,���ƒn��,2018�N��S�l����,3900.00000000000000000000,48.8
�{�錧,���s��ы�,�������H,�܋�,1,44,55,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,32.7
�{�錧,���s�t��,�܋�,�܋�,4,17,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3500.00000000000000000000,50
�{�錧,���s�t��,�܋�,�܋�,3,37,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,25
�{�錧,���s�t��,�܋�,�܋�,3,32,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,31.4
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3900.00000000000000000000,55.7
�{�錧,���s�t��,�ăP��,�܋�,14,54,25,,�P�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,540.00000000000000000000,21.6
�{�錧,���s��ы�,�܋�,�܋�,5,20,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4100.00000000000000000000,51.3
�{�錧,���s��ы�,�܋�,�܋�,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3700.00000000000000000000,49.3
�{�錧,���s��ы�,�������H,�܋�,1,44,55,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1300.00000000000000000000,23.6
�{�錧,���s�t��,�܋�,�܋�,5,28,70,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,41.4
�{�錧,���s�t��,�܋�,�܋�,5,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,41.7
�{�錧,���s��ы�,�r��,�܋�,8,33,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,20
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,50
�{�錧,���s��ы�,�������H,�܋�,1,44,25,,�P�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,380.00000000000000000000,15.2
�{�錧,���s�t��,�܋�,�܋�,3,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2600.00000000000000000000,40
�{�錧,���s�t��,�܋�,�܋�,4,27,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,40
�{�錧,���s�t��,�܋�,�܋�,3,47,45,,�R�c�j,�r�q�b,���ƒn��,2018�N��P�l����,930.00000000000000000000,20.7
�{�錧,���s�t��,�܋�,�܋�,5,39,25,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,690.00000000000000000000,27.6
�{�錧,���s�t��,�܋�,�܋�,4,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,33.3
�{�錧,���s�t��,�܋�,�܋�,4,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,28.3
�{�錧,���s�t��,�ăP��,�܋�,15,25,65,,�P�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,2000.00000000000000000000,30.8
�{�錧,���s��ы�,�V��,�܋�,5,50,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��P�l����,700.00000000000000000000,15.6
�{�錧,���s�t��,�܋�,�܋�,4,16,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4000.00000000000000000000,61.5
�{�錧,���s�t��,�܋�,�܋�,3,37,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2000.00000000000000000000,28.6
�{�錧,���s�t��,�܋�,�܋�,6,39,15,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,370.00000000000000000000,24.7
�{�錧,���s�t��,�܋�,�܋�,4,16,90,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,6300.00000000000000000000,70
�{�錧,���s�t��,�܋�,�܋�,5,36,90,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1500.00000000000000000000,16.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3700.00000000000000000000,52.9
�{�錧,���s��ы�,�������H,�܋�,1,44,55,,�R�c�j,�r�q�b,���ƒn��,2017�N��S�l����,950.00000000000000000000,17.3
�{�錧,���s�t��,�y��,�܋�,5,23,25,,�P�c�j,�r�q�b,���ƒn��,2017�N��S�l����,950.00000000000000000000,38
�{�錧,���s�t��,�܋�,�܋�,3,36,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��R�l����,700.00000000000000000000,15.6
�{�錧,���s�t��,�܋�,�܋�,3,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,32.3
�{�錧,���s�t��,�܋�,�܋�,4,16,75,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4700.00000000000000000000,62.7
�{�錧,���s�t��,�܋�,�܋�,7,41,45,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,26.7
�{�錧,���s�t��,�܋�,�܋�,4,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,980.00000000000000000000,16.3
�{�錧,���s�t��,�܋�,�܋�,3,32,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��Q�l����,930.00000000000000000000,26.6
�{�錧,���s�t��,�܋�,�܋�,5,39,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,27.5
�{�錧,���s�t��,�܋�,�܋�,5,23,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,850.00000000000000000000,42.5
�{�錧,���s�t��,�܋�,�܋�,3,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,32.3
�{�錧,���s�t��,�k�ڒ�,�܋�,7,37,25,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,600.00000000000000000000,24
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2017�N��Q�l����,290.00000000000000000000,14.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3500.00000000000000000000,50
�{�錧,���s�t��,�܋�,�܋�,6,39,15,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,300.00000000000000000000,20
�{�錧,���s�t��,�܋�,�܋�,4,16,65,,�Q�c�j,�q�b,���ƒn��,2017�N��P�l����,4000.00000000000000000000,61.5
�{�錧,���s�t��,�܋�,�܋�,2,,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,780.00000000000000000000,39
�{�錧,���s�t��,�k�ڒ�,�܋�,9,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1200.00000000000000000000,20
�{�錧,���s�t��,�k�ڒ�,�܋�,5,45,60,,�S�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,12.5
�{�錧,���s��ы�,�������H,�܋�,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1000.00000000000000000000,18.2
�{�錧,���s�t��,�܋�,�܋�,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4300.00000000000000000000,57.3
�{�錧,���s��ы�,�r��,�܋�,8,33,25,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,580.00000000000000000000,23.2
�{�錧,���s�t��,�܋�,�܋�,8,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,33.3
�{�錧,���s�t��,�܋�,�܋�,5,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,33.3
�{�錧,���s�t��,��Ԓ�,�܋�,9,14,70,,�P�k�c�j,�q�b,���ƒn��,2016�N��S�l����,5400.00000000000000000000,77.1
�{�錧,���s�t��,�܋�,�܋�,5,16,75,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4600.00000000000000000000,61.3
�{�錧,���s�t��,�܋�,�܋�,5,40,20,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,500.00000000000000000000,25
�{�錧,���s�t��,�܋�,�܋�,5,36,20,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,480.00000000000000000000,24
�{�錧,���s�t��,�܋�,�܋�,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4100.00000000000000000000,54.7
�{�錧,���s�t��,�܋�,�܋�,5,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2500.00000000000000000000,41.7
�{�錧,���s�t��,�y��,�܋�,10,38,60,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,1600.00000000000000000000,26.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3200.00000000000000000000,42.7
�{�錧,���s��ы�,�܋�,�܋�,2,16,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3000.00000000000000000000,46.2
�{�錧,���s�t��,�ăP��,�܋�,9,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,34.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,75,,,�q�b,���ƒn��,2016�N��S�l����,4300.00000000000000000000,57.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,340.00000000000000000000,17
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,330.00000000000000000000,16.5
�{�錧,���s��ы�,�܋�,�܋�,3,16,20,,,�S����,���ƒn��,2016�N��S�l����,310.00000000000000000000,15.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,320.00000000000000000000,16
�{�錧,���s��ы�,�܋�,�܋�,3,16,20,,,�S����,���ƒn��,2016�N��S�l����,310.00000000000000000000,15.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,35,,�P�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,57.1
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,290.00000000000000000000,14.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,49.1
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,360.00000000000000000000,18
�{�錧,���s��ы�,�܋�,�܋�,2,16,85,,,�q�b,���ƒn��,2016�N��S�l����,4100.00000000000000000000,48.2
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,330.00000000000000000000,16.5
�{�錧,���s��ы�,�܋�,�܋�,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3100.00000000000000000000,44.3
�{�錧,���s��ы�,�܋�,�܋�,2,16,20,,,�S����,���ƒn��,2016�N��S�l����,290.00000000000000000000,14.5
�{�錧,���s��ы�,�������H,�܋�,1,44,55,,�Q�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1300.00000000000000000000,23.6
�{�錧,���s��ы�,�܋�,�܋�,2,16,85,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3600.00000000000000000000,42.4
�{�錧,���s�t��,�܋�,�܋�,5,39,15,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,400.00000000000000000000,26.7
�{�錧,���s�t��,�܋�,�܋�,4,36,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,520.00000000000000000000,26
�{�錧,���s�t��,�܋�,�܋�,2,26,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,850.00000000000000000000,42.5
�{�錧,���s�t��,�܋�,�܋�,4,26,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2700.00000000000000000000,45
�{�錧,���s�t��,�k�ڒ�,�܋�,6,49,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,450.00000000000000000000,7.5