�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,��㒬,����,6,,60,,�Q�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,930.00000000000000000000,15.5
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,��㒬,�t��,18,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,�ݘa�c�s,��㒬,����,5,36,70,,,�q�b,��Q��Z���n��,2022�N��P�l����,780.00000000000000000000,11.1
���{,�ݘa�c�s,��㒬,����,14,27,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,850.00000000000000000000,14.2
���{,�ݘa�c�s,��㒬,����,5,36,55,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,23.6
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,85,,,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,16.5
���{,�ݘa�c�s,��㒬,����,14,27,60,,,�q�b,���Z���n��,2019�N��S�l����,800.00000000000000000000,13.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,,�q�b,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,14.7
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,60,,,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,16.7
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,,�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,24.6
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,,�q�b,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,��㒬,����,5,36,75,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,780.00000000000000000000,10.4
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,�㒬,�ݘa�c,13,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,22.5
���{,�ݘa�c�s,��㒬,����,14,27,60,,�R�k�c�j,�q�b,���Z���n��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,��㒬,����,6,36,60,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,1100.00000000000000000000,18.3
���{,�ݘa�c�s,��㒬,����,4,36,60,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,890.00000000000000000000,14.8
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,��㒬,����,14,27,60,,�R�k�c�j,�q�b,���Z���n��,2015�N��P�l����,850.00000000000000000000,14.2
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,��㒬,����,13,27,65,,�R�k�c�j,�q�b,���Z���n��,2013�N��S�l����,730.00000000000000000000,11.2
���{,�ݘa�c�s,�㒬,���n��,12,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,�㒬,���n��,12,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,18.3
���{,�ݘa�c�s,��㒬,����,6,36,60,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,600.00000000000000000000,10
���{,�ݘa�c�s,�㒬,���n��,12,25,70,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,��㒬,�t��,16,27,65,,�R�k�c�j,�q�b,���Z���n��,2012�N��R�l����,1200.00000000000000000000,18.5
���{,�ݘa�c�s,�㒬,�ݘa�c,8,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,��㒬,�t��,16,27,65,,�R�k�c�j,�q�b,���Z���n��,2012�N��P�l����,1300.00000000000000000000,20
���{,�ݘa�c�s,��㒬,����,5,36,75,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,980.00000000000000000000,13.1
���{,�ݘa�c�s,��㒬,�t��,16,27,65,,�Q�k�c�j,�q�b,���Z���n��,2011�N��R�l����,120.00000000000000000000,1.8
���{,�ݘa�c�s,�㒬,�ݘa�c,10,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,��㒬,����,13,27,65,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,900.00000000000000000000,13.8
���{,�ݘa�c�s,��㒬,����,5,36,60,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,880.00000000000000000000,14.7
���{,�ݘa�c�s,��㒬,����,5,36,75,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,750.00000000000000000000,10
���{,�ݘa�c�s,��㒬,����,5,36,60,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,470.00000000000000000000,7.8
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,25
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,18.8
���{,�ݘa�c�s,��㒬,����,4,36,50,,�R�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,570.00000000000000000000,11.4
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,75,,,�q�b,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,17.3
���{,�ݘa�c�s,��㒬,����,5,36,60,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,680.00000000000000000000,11.3
���{,�ݘa�c�s,��㒬,����,13,27,60,,�R�k�c�j,�q�b,���Z���n��,2009�N��Q�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,��㒬,����,13,27,60,,�R�k�c�j,�q�b,���Z���n��,2008�N��S�l����,850.00000000000000000000,14.2
���{,�ݘa�c�s,�㒬,�ݘa�c,9,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,22.4
���{,�ݘa�c�s,��㒬,����,5,36,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,920.00000000000000000000,15.3
���{,�ݘa�c�s,��㒬,����,8,36,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,1200.00000000000000000000,17.1
