�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�z�n��,�F�a��,18,22,220,160,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,6.4
���Q��,�F�a���s,�z�n��,�F�a��,18,26,1300,900,,�S����,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,4.8
���Q��,�F�a���s,�z�n��,�F�a��,19,51,100,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,590.00000000000000000000,5.9
���Q��,�F�a���s,�z�n��,�F�a��,19,43,250,195,,�ؑ�,���ƒn��,2012�N��S�l����,1300.00000000000000000000,5.2
���Q��,�F�a���s,�z�n��,�F�a��,19,43,260,195,,�ؑ�,���ƒn��,2012�N��S�l����,1300.00000000000000000000,5
���Q��,�F�a���s,�z�n��,�F�a��,19,35,170,165,,�ؑ�,���ƒn��,2012�N��P�l����,1700.00000000000000000000,10
���Q��,�F�a���s,�z�n��,�F�a��,21,48,940,540,,�S����,���H�ƒn��,2012�N��P�l����,5500.00000000000000000000,5.9
���Q��,�F�a���s,�z�n��,�F�a��,19,,160,180,,,���ƒn��,2009�N��S�l����,1300.00000000000000000000,8.1
���Q��,�F�a���s,�z�n��,�F�a��,16,36,200,240,,�S����,���ƒn��,2007�N��Q�l����,2200.00000000000000000000,11
