�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,���g��,,,49,320,80,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.1
���ꌧ,�����S�ǒJ��,���g��,,,15,430,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,7000.00000000000000000000,16.3
���ꌧ,�����S�ǒJ��,���g��,,,,440,150,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,���g��,,,4,250,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6400.00000000000000000000,25.6
���ꌧ,�����S�ǒJ��,���g��,,,5,125,95,,�u���b�N��,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,22.4
���ꌧ,�����S�ǒJ��,���g��,,,22,220,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,7.3
���ꌧ,�����S�ǒJ��,���g��,,,20,760,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5000.00000000000000000000,6.6
���ꌧ,�����S�ǒJ��,���g��,,,,110,,,,��P���w�Z����p�n��,2013�N��S�l����,410.00000000000000000000,3.7
���ꌧ,�����S�ǒJ��,���g��,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,6600.00000000000000000000,35.7
���ꌧ,�����S�ǒJ��,���g��,,,,150,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,12.7
���ꌧ,�����S�ǒJ��,���g��,,,62,280,65,,�u���b�N��,��P���w�Z����p�n��,2011�N��P�l����,760.00000000000000000000,2.7
���ꌧ,�����S�ǒJ��,���g��,,,,340,110,,�q�b�A�u���b�N��,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,5.6
���ꌧ,�����S�ǒJ��,���g��,,,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,530.00000000000000000000,2.9
���ꌧ,�����S�ǒJ��,���g��,,,19,200,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,10
���ꌧ,�����S�ǒJ��,���g��,,,26,145,80,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,1500.00000000000000000000,10.3
