�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,�O�h,�m��,11,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,40
���m��,�m���s,���h,�m��,12,4,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,33.6
���m��,�m���s,�O�h,�m��,8,2,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,31.4
���m��,�m���s,���h,�m��,11,4,140,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,32.9
���m��,�m���s,���h,�m��,14,38,630,400,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,7800.00000000000000000000,12.4
���m��,�m���s,���h,�m��,12,5,110,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,28.2
���m��,�m���s,�h,�m��,4,7,80,120,,�q�b,���ƒn��,2019�N��S�l����,4300.00000000000000000000,53.8
���m��,�m���s,�O�h,�m��,6,6,120,105,,�ؑ�,���ƒn��,2018�N��P�l����,3400.00000000000000000000,28.3
���m��,�m���s,���h,�m��,12,7,135,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,33.3
���m��,�m���s,�O�h,�O�͒m��,9,7,165,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,26.7
���m��,�m���s,���h,�m��,12,7,140,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,26.4
���m��,�m���s,���h,�O�͒m��,5,7,135,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,29.6
���m��,�m���s,���h,���c,15,,100,95,,,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,31
���m��,�m���s,���h,�m��,14,52,910,880,,�q�b,��P��Z���n��,2014�N��S�l����,13000.00000000000000000000,14.3
���m��,�m���s,�O�h,�m��,10,10,100,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,27
���m��,�m���s,�O�h,�O�͒m��,5,,580,,,,��P��Z���n��,2013�N��Q�l����,14000.00000000000000000000,24.1
���m��,�m���s,���h,�m��,15,12,165,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,17.6
���m��,�m���s,�O�h,�O�͒m��,5,53,120,320,,�q�b,��P��Z���n��,2008�N��P�l����,880.00000000000000000000,7.3
���m��,�m���s,�O�h,�O�͒m��,8,29,260,185,,�S����,��P��Z���n��,2008�N��P�l����,4100.00000000000000000000,15.8
���m��,�m���s,���h,�O�͒m��,9,17,130,105,,�S����,��P��Z���n��,2007�N��S�l����,4200.00000000000000000000,32.3
