�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�@���s,�哇,����,120,69,195,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.5
������,�@���s,�哇,,,54,880,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
������,�@���s,�哇,,,51,360,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.6
������,�@���s,�哇,,,,90,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.8
������,�@���s,�哇,,,,60,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,1.2
������,�@���s,�哇,,,63,120,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.4
������,�@���s,�哇,,,,160,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.6
������,�@���s,�哇,,,22,240,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,2.9
������,�@���s,�哇,,,69,130,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,1.5
������,�@���s,�哇,,,44,170,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,2.1
