�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,58,145,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,40.00000000000000000000,0.3
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,,80,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,2.5
������,�k��B�s��������,�H�ߒ�,����,30,64,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5.00000000000000000000,0
������,�k��B�s��������,�H�ߒ�,����,30,54,165,50,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.6
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,29,,210,,,,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.9
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,62,230,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,70.00000000000000000000,0.3
������,�k��B�s��������,�H�ߒ�,����,30,53,250,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,220.00000000000000000000,0.9
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,45,240,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,2.1
������,�k��B�s��������,�H�ߒ�,����,30,55,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,220.00000000000000000000,2
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,53,280,75,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,650.00000000000000000000,2.3
