�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,��쒬,�v����,11,,300,,,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,17.7
������,�v���Ďs,��쒬,�v����,8,,1000,,,,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,13
������,�v���Ďs,��쒬,�v����,13,,370,,,,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,15.7
������,�v���Ďs,��쒬,�v����,9,,230,,,,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,3.5
������,�v���Ďs,��쒬,�v����,8,,105,,,,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,9.5
������,�v���Ďs,��쒬,�v����,11,,260,,,,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,15
������,�v���Ďs,��쒬,�v����,11,,95,,,,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,8.4
������,�v���Ďs,��쒬,�v����,12,,440,,,,���ƒn��,2013�N��Q�l����,7500.00000000000000000000,17
������,�v���Ďs,��쒬,�v����,13,,290,,,,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,11.7
������,�v���Ďs,��쒬,�v����,1,,70,,,,���ƒn��,2009�N��P�l����,750.00000000000000000000,10.7
������,�v���Ďs,��쒬,�v����,1,,120,,,,���ƒn��,2008�N��S�l����,900.00000000000000000000,7.5
������,�v���Ďs,��쒬,�v����,1,,50,,,,���ƒn��,2008�N��S�l����,330.00000000000000000000,6.6
������,�v���Ďs,��쒬,�v����,1,,800,,,,���ƒn��,2008�N��R�l����,8100.00000000000000000000,10.1
������,�v���Ďs,��쒬,�v����,,,680,,,,���ƒn��,2008�N��P�l����,8400.00000000000000000000,12.4
������,�v���Ďs,��쒬,�v����,1,,340,,,,���ƒn��,2008�N��P�l����,3700.00000000000000000000,10.9
������,�v���Ďs,��쒬,�v����,2,,340,,,,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,10.9
������,�v���Ďs,��쒬,�v����,2,,30,,,,��P��Z���n��,2008�N��P�l����,230.00000000000000000000,7.7
������,�v���Ďs,��쒬,�v����,3,,130,,,,���ƒn��,2008�N��P�l����,930.00000000000000000000,7.2
������,�v���Ďs,��쒬,,,,140,,,,,2008�N��P�l����,1600.00000000000000000000,11.4
������,�v���Ďs,��쒬,�v����,4,,230,,,,���ƒn��,2007�N��R�l����,1800.00000000000000000000,7.8
������,�v���Ďs,��쒬,�v����,4,,870,,,,���ƒn��,2007�N��P�l����,19000.00000000000000000000,21.8
������,�v���Ďs,��쒬,�v����,12,,290,,,,��P��Z���n��,2006�N��R�l����,3500.00000000000000000000,12.1
������,�v���Ďs,��쒬,�v����,11,,230,,,,��P��Z���n��,2006�N��R�l����,3000.00000000000000000000,13
