�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�g�䒬�����,�g��,30,41,1000,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.4
���茧,�����ێs,���m������쌴,�g��,120,20,420,90,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.8
���茧,�����ێs,�g�䒬����,�g��,13,48,850,110,,,�s�s�v����O,2023�N��P�l����,880.00000000000000000000,1
���茧,�����ێs,���m�����I�},�g��,60,,220,,,,�s�s�v����O,2022�N��Q�l����,260.00000000000000000000,1.2
���茧,�����ێs,�g�䒬��n,�g��,4,,180,150,,,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,3.1
���茧,�����ێs,�g�䒬���J,�g��,30,2,610,105,,,�s�s�v����O,2022�N��P�l����,2700.00000000000000000000,4.4
���茧,�����ێs,�g�䒬�����,�g��,30,25,280,125,,,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�g�䒬����,�g��,8,49,600,100,,,�s�s�v����O,2021�N��P�l����,650.00000000000000000000,1.1
���茧,�����ێs,���m�����I�},�g��,60,49,610,700,,�S����,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,1.1
���茧,�����ێs,�g�䒬����,�g��,3,49,220,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,1.3
���茧,�����ێs,���m������C,�g��,90,50,290,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.3
���茧,�����ێs,�g�䒬�g��,�g��,18,29,240,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.6
���茧,�����ێs,�g�䒬�g��,�g��,11,36,640,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,1.7
���茧,�����ێs,���m�����I�},�g��,60,,510,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.6
���茧,�����ێs,���m������J��,�g��,30,,210,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,69.00000000000000000000,0.3
���茧,�����ێs,���m�����I�},�g��,60,,300,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,630.00000000000000000000,2.1
���茧,�����ێs,���m�����I�},�g��,60,,170,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,390.00000000000000000000,2.3
���茧,�����ێs,�g�䒬���J,�g��,21,,155,,,�ؑ�,�s�s�v����O,2018�N��P�l����,3.00000000000000000000,0
���茧,�����ێs,���m��������,�g��,90,,300,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,3.3
���茧,�����ێs,�g�䒬�t��,�g��,30,24,380,150,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,700.00000000000000000000,1.8
���茧,�����ێs,���m�����I�},�g��,60,,220,,,,�s�s�v����O,2017�N��R�l����,3000.00000000000000000000,13.6
���茧,�����ێs,���m��������,�g��,90,,175,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,31.00000000000000000000,0.2
���茧,�����ێs,���m��������,�g��,90,,570,145,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.5
���茧,�����ێs,���m�����I�},�g��,120,,260,270,,�S�����A�ؑ�,�s�s�v����O,2016�N��S�l����,510.00000000000000000000,2
���茧,�����ێs,���m��������,�g��,60,,390,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,170.00000000000000000000,0.4
���茧,�����ێs,���m�����I�},�g��,90,,750,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,800.00000000000000000000,1.1
���茧,�����ێs,���m������C,�g��,120,,290,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,930.00000000000000000000,3.2
���茧,�����ێs,�g�䒬�����,�g��,30,8,1000,,,,�s�s�v����O,2016�N��P�l����,4900.00000000000000000000,4.9
���茧,�����ێs,���m��������,�g��,120,,450,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,1400.00000000000000000000,3.1
���茧,�����ێs,�g�䒬�c��,�g��,23,24,520,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,800.00000000000000000000,1.5
���茧,�����ێs,�g�䒬����,�g��,8,9,80,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,12.5
���茧,�����ێs,�g�䒬�g��,�g��,12,28,170,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,1500.00000000000000000000,8.8
���茧,�����ێs,�g�䒬�g��,�g��,4,27,240,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,3.3
���茧,�����ێs,���m������C,�g��,90,54,330,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.8
���茧,�����ێs,�g�䒬��n,�g��,5,,300,,,,�s�s�v����O,2013�N��R�l����,4000.00000000000000000000,13.3
���茧,�����ێs,���m��������,�g��,90,48,330,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,430.00000000000000000000,1.3
���茧,�����ێs,���m������J��,�g��,30,,105,,,,�s�s�v����O,2013�N��P�l����,10.00000000000000000000,0.1
���茧,�����ێs,���m�������c,�g��,30,,210,,,,�s�s�v����O,2013�N��P�l����,25.00000000000000000000,0.1
���茧,�����ێs,���m�����I�},�g��,60,,310,180,,�ؑ�,�s�s�v����O,2012�N��S�l����,610.00000000000000000000,2
���茧,�����ێs,���m�����I�},�g��,60,34,820,380,,�q�b,�s�s�v����O,2012�N��S�l����,790.00000000000000000000,1
���茧,�����ێs,���m�����I�},�g��,60,45,240,70,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,1.5
���茧,�����ێs,���m�����I�},�g��,60,,970,,,,�s�s�v����O,2012�N��R�l����,490.00000000000000000000,0.5
���茧,�����ێs,���m�����I�},�g��,90,,450,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,240.00000000000000000000,0.5
���茧,�����ێs,�g�䒬����,�g��,6,52,310,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,580.00000000000000000000,1.9
���茧,�����ێs,�g�䒬��n,�g��,9,,430,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,2.6
���茧,�����ێs,�g�䒬�t��,�g��,26,,360,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,840.00000000000000000000,2.3
���茧,�����ێs,���m�������c,�g��,60,,2000,340,,�S����,�s�s�v����O,2011�N��Q�l����,670.00000000000000000000,0.3
���茧,�����ێs,�g�䒬����,�g��,15,31,880,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,2000.00000000000000000000,2.3
���茧,�����ێs,���m�����y��,�g��,60,47,2000,600,,�S�����A�ؑ�,�s�s�v����O,2010�N��R�l����,690.00000000000000000000,0.3
���茧,�����ێs,�g�䒬���J,�g��,30,29,320,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,2.2
���茧,�����ێs,�g�䒬���Δ�,�g��,30,24,650,175,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,1.5
���茧,�����ێs,���m�����I�},�g��,60,25,280,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,780.00000000000000000000,2.8
���茧,�����ێs,���m�����y��,�g��,60,30,300,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.6
���茧,�����ێs,�g�䒬����,�g��,3,,290,,,,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,1.7
���茧,�����ێs,�g�䒬����,�g��,7,43,175,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,330.00000000000000000000,1.9
���茧,�����ێs,���m�����I�},�g��,60,43,490,70,,�S����,�s�s�v����O,2009�N��P�l����,1000.00000000000000000000,2
���茧,�����ێs,���m�������c,�g��,60,28,110,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,890.00000000000000000000,8.1
���茧,�����ێs,�g�䒬�t��,�g��,30,26,200,130,,�ؑ�,�s�s�v����O,2008�N��P�l����,1100.00000000000000000000,5.5
���茧,�����ێs,���m�����I�},�g��,60,29,170,155,,�ؑ�,�s�s�v����O,2007�N��S�l����,620.00000000000000000000,3.6
���茧,�����ێs,���m�����I�},�g��,60,50,220,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,250.00000000000000000000,1.1
���茧,�����ێs,�g�䒬�O�x,�g��,16,59,250,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,1.2
���茧,�����ێs,���m�����I�},�g��,60,50,210,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,440.00000000000000000000,2.1
