�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�ϕ�,�P�H,30,3,195,95,,,��Q���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15.4
���Ɍ�,�P�H�s,�ϕғ�,�p���,9,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,23.1
���Ɍ�,�P�H�s,�ϕ�,�p���,11,14,480,155,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,6.3
���Ɍ�,�P�H�s,�ϕ�,�p���,13,,175,100,,,��Q���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,30.9
���Ɍ�,�P�H�s,�ϕғ�,�p���,13,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,17.4
���Ɍ�,�P�H�s,�ϕ�,�p���,9,31,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,3.3
���Ɍ�,�P�H�s,�ϕ�,�p���,14,1,155,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,25.8
���Ɍ�,�P�H�s,�ϕғ�,�p���,8,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,18.1
���Ɍ�,�P�H�s,�ϕғ�,�p���,9,2,155,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,28.4
���Ɍ�,�P�H�s,�ϕ�,�p���,5,16,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9.3
���Ɍ�,�P�H�s,�ϕғ�,�p���,11,3,130,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,26.9
���Ɍ�,�P�H�s,�ϕғ�,�Ԋ�,8,3,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.8
���Ɍ�,�P�H�s,�ϕ�,�p���,9,4,200,115,,,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,25
���Ɍ�,�P�H�s,�ϕ�,�P�H,30,4,150,90,,,��Q���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,26
���Ɍ�,�P�H�s,�ϕғ�,�p���,11,4,155,130,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,34.8
���Ɍ�,�P�H�s,�ϕ�,�p���,11,5,160,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.8
���Ɍ�,�P�H�s,�ϕ�,�p���,12,5,230,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.4
���Ɍ�,�P�H�s,�ϕғ�,�p���,8,5,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,31.4
���Ɍ�,�P�H�s,�ϕ�,�p���,8,11,150,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,12.7
���Ɍ�,�P�H�s,�ϕ�,�p���,13,21,540,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,5.4
���Ɍ�,�P�H�s,�ϕ�,�p���,9,7,110,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,17.3
���Ɍ�,�P�H�s,�ϕғ�,�p���,9,41,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,8.6
���Ɍ�,�P�H�s,�ϕ�,�p���,4,7,145,105,,,��Q���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,24.1
���Ɍ�,�P�H�s,�ϕ�,�p���,8,50,110,95,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��Q�l����,430.00000000000000000000,3.9
���Ɍ�,�P�H�s,�ϕғ�,�p���,10,27,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,14.6
���Ɍ�,�P�H�s,�ϕ�,�p���,7,10,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,14.8
���Ɍ�,�P�H�s,�ϕ�,�p���,8,11,85,75,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,17.6
���Ɍ�,�P�H�s,�ϕ�,�p���,9,10,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,13.9
���Ɍ�,�P�H�s,�ϕ�,�p���,10,10,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,13.9
���Ɍ�,�P�H�s,�ϕғ�,�p���,6,10,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,20.5
���Ɍ�,�P�H�s,�ϕғ�,�p���,8,10,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,17.4
���Ɍ�,�P�H�s,�ϕғ�,�p���,7,27,370,470,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,10000.00000000000000000000,27
���Ɍ�,�P�H�s,�ϕғ�,�p���,10,32,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,13.1
���Ɍ�,�P�H�s,�ϕ�,�p���,7,54,230,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.7
���Ɍ�,�P�H�s,�ϕ�,�p���,11,,120,,,,��Q��Z���n��,2013�N��Q�l����,2900.00000000000000000000,24.2
���Ɍ�,�P�H�s,�ϕ�,�p���,9,54,580,85,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,1.9
���Ɍ�,�P�H�s,�ϕ�,�p���,9,54,580,85,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,1.9
���Ɍ�,�P�H�s,�ϕғ�,�p���,12,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,29.2
���Ɍ�,�P�H�s,�ϕғ�,�p���,8,24,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,10.8
���Ɍ�,�P�H�s,�ϕ�,�p���,8,54,580,85,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,0.3
���Ɍ�,�P�H�s,�ϕ�,�p���,8,54,580,85,,�ؑ�,�s�X���������,2012�N��P�l����,700.00000000000000000000,1.2
���Ɍ�,�P�H�s,�ϕ�,�p���,11,57,1700,620,,�S����,��P��Z���n��,2011�N��Q�l����,9000.00000000000000000000,5.3
���Ɍ�,�P�H�s,�ϕ�,�p���,14,,200,,,,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,16
���Ɍ�,�P�H�s,�ϕғ�,�p���,8,56,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,5.6
���Ɍ�,�P�H�s,�ϕғ�,�p���,6,,165,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,8.5
���Ɍ�,�P�H�s,�ϕ�,�p���,6,34,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,9.4
���Ɍ�,�P�H�s,�ϕғ�,�p���,5,16,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,24.4
���Ɍ�,�P�H�s,�ϕғ�,�p���,9,17,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,23.5
���Ɍ�,�P�H�s,�ϕғ�,�p���,6,17,160,95,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,21.3
