�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k�l�s,����,�����,9,36,115,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,3.5
�k�C��,�k�l�s,����,�����,6,33,260,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,1.8
�k�C��,�k�l�s,����,���,7,31,320,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.9
�k�C��,�k�l�s,����,���,7,19,250,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,980.00000000000000000000,3.9
�k�C��,�k�l�s,����,�����,4,51,570,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,430.00000000000000000000,0.8
�k�C��,�k�l�s,����,�����,4,29,260,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�k�l�s,����,�����,5,21,185,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,18.9
�k�C��,�k�l�s,����,�����,4,,95,,,,��P��Z���n��,2014�N��P�l����,84.00000000000000000000,0.9
�k�C��,�k�l�s,����,�����,9,34,550,490,,�S����,��P��Z���n��,2011�N��Q�l����,930.00000000000000000000,1.7
