�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���S�s,���c,����,5,52,360,150,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,1.7
������,���S�s,����,����,8,57,870,150,,�S����,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,4.1
������,���S�s,���c,����,9,54,230,125,,�ؑ�,�s�X���������,2022�N��Q�l����,800.00000000000000000000,3.5
������,���S�s,���c,����,2,,520,125,,�ؑ�,�s�X���������,2021�N��S�l����,3800.00000000000000000000,7.3
������,�O��S�品����,�厚�L��,����,30,,1100,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1.7
������,���S�s,���c,����,5,23,2000,2000,,�S����,�s�X���������,2021�N��R�l����,31000.00000000000000000000,15.5
������,���S�s,����,����,11,,1100,,,,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.5
������,���S�s,���c,����,3,27,480,160,,�ؑ�,�s�X���������,2020�N��S�l����,940.00000000000000000000,2
������,���S�s,���c,����,10,27,370,220,,�S����,�s�X���������,2020�N��P�l����,1900.00000000000000000000,5.1
������,���S�s,����,����,9,16,350,80,,�y�ʓS����,�s�X���������,2017�N��S�l����,1900.00000000000000000000,5.4
������,���S�s,����,����,6,,510,180,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,2.5
������,�O��S�品����,�厚������,����,25,23,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,3.9
������,�O��S�品����,�厚������,����,18,48,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,550.00000000000000000000,2
������,���S�s,����c,����,16,14,410,,,,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,10
������,�O��S�品����,�厚������,����,18,37,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,2
������,���S�s,����c,����,19,32,1800,420,,�S����,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,1.4
������,���S�s,���c,����,2,35,200,2000,,�ؑ�,�s�X���������,2006�N��S�l����,1300.00000000000000000000,6.5
������,���S�s,����c,����,28,55,1900,430,,�q�b,�s�X���������,2006�N��R�l����,3900.00000000000000000000,2.1
