�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���{��,�哇,���{,90,,100,80,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,1
�a�̎R��,�����K�S���{��,�哇,���{,90,52,210,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,�哇,���{,90,,75,35,,�ؑ�,�s�s�v����O,2020�N��P�l����,35.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,�哇,���{,90,58,300,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,180.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,�哇,���{,90,57,420,210,,�q�b,�s�s�v����O,2015�N��P�l����,420.00000000000000000000,1
�a�̎R��,�����K�S���{��,�哇,���{,90,,470,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,�哇,���{,90,,110,,,,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,�哇,���{,90,28,135,280,,�S����,�s�s�v����O,2009�N��P�l����,530.00000000000000000000,3.9
