�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,�͐�,��i,14,11,220,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,18.2
�R����,��A���v�X�s,�݉ƒ�,��i,90,,920,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,0.9
�R����,�����s,���V��,��i,23,40,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9300.00000000000000000000,4.7
�R����,�������S���a��,�͐�,��i,16,5,210,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�R����,�����s,���V��,��i,24,30,150,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,30
�R����,�������S���a��,�͓�����,��i,11,1,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,12
�R����,��A���v�X�s,������,��i,60,,400,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,9.5
�R����,��A���v�X�s,������,��i,30,24,640,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,3.9
�R����,�����s,�R�V�_,��i,25,44,1700,1300,,�S����,���H�ƒn��,2023�N��P�l����,7400.00000000000000000000,4.4
�R����,�����s,��{,��i,6,27,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
�R����,�������S���a��,���z,��i,25,50,320,65,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,3.1
�R����,��A���v�X�s,������,��i,60,4,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,6.5
�R����,�����s,�R�V�_,��i,30,,175,65,,�ؑ�,,2022�N��S�l����,1500.00000000000000000000,8.6
�R����,�������S���a��,�͐�,��i,15,17,160,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,8.8
�R����,��A���v�X�s,����,��i,90,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,10
�R����,�������S���a��,���z,��i,19,1,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,4900.00000000000000000000,24.5
�R����,�b��s,������,��i,30,48,190,60,,�ؑ�,�H�ƒn��,2022�N��S�l����,550.00000000000000000000,2.9
�R����,�������S���a��,�͐�,��i,12,1,250,70,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,17.6
�R����,�������S���a��,�͐�,��i,20,2,170,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�R����,�������S���a��,�z�n�V��,��i,30,49,410,220,,�ؑ�,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,4.1
�R����,��A���v�X�s,�㍡��,��i,60,2,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,10.4
�R����,�����s,�R�V�_,��i,29,,210,65,,�y�ʓS����,,2022�N��R�l����,640.00000000000000000000,3
�R����,�������S���a��,�͓�����,��i,9,2,220,105,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,11.4
�R����,�������S���a��,�z�n�V��,��i,30,23,990,160,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,1800.00000000000000000000,1.8
�R����,�������S���a��,��������,��i,14,36,520,130,,�y�ʓS����,�s�X���������,2022�N��R�l����,2600.00000000000000000000,5
�R����,�����s,�R�V�_,��i,30,40,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,1.9
�R����,�b��s,�ʐ�,��i,30,27,230,230,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,6.1
�R����,�����s,���|,��i,26,,185,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.8
�R����,�������S���a��,��������,��i,18,2,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13.7
�R����,�������S���a��,�͓�����,��i,4,2,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,16.4
�R����,�������S���a��,��͓�,��i,21,2,270,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,13.3
�R����,�������S���a��,�z�n�V��,��i,30,21,190,130,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,8.4
�R����,�������S���a��,�z�n�V��,��i,19,18,230,140,,�y�ʓS����,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,13.9
�R����,��A���v�X�s,�і�,��i,90,34,1500,550,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,1.1
�R����,�������S���a��,��������,��i,18,36,520,130,,�y�ʓS����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,3.1
�R����,�b��s,�ʐ�,��i,30,28,125,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,7.2
�R����,�������S���a��,�ы�,��i,20,3,300,120,,�ؑ�,�s�X���������,2021�N��S�l����,4400.00000000000000000000,14.7
�R����,�����s,����,��i,24,,250,100,,�ؑ�,,2021�N��S�l����,2700.00000000000000000000,10.8
�R����,�������S���a��,�z�n�V��,��i,30,3,210,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,13.3
�R����,�������S���a��,�z�n�V��,��i,30,3,200,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,2200.00000000000000000000,11
�R����,�������S���a��,�͓�����,��i,16,3,220,105,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,13.2
�R����,�������S���a��,�͓�����,��i,15,3,230,140,,�y�ʓS����,�s�X���������,2021�N��S�l����,6500.00000000000000000000,28.3
�R����,�������S���a��,�z�n�V��,��i,18,3,230,120,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,16.1
�R����,��A���v�X�s,������,��i,30,44,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.5
�R����,�b��s,�ʐ�,��i,30,3,260,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,4200.00000000000000000000,16.2
�R����,��A���v�X�s,�㍡�z�K,��i,60,29,290,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,4.8
�R����,�b��s,�ʐ�,��i,25,,250,,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,18
�R����,��A���v�X�s,�㍡�z�K,��i,60,,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,380.00000000000000000000,2.4
�R����,�����s,���|,��i,29,,330,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.9
�R����,�������S���a��,�͐�,��i,15,13,270,125,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.2
�R����,�������S���a��,�͐�,��i,18,39,630,175,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,5.1
�R����,�������S���a��,�͐�,��i,16,3,175,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.1
�R����,��A���v�X�s,�g�c,��i,60,49,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,470.00000000000000000000,2.2
�R����,��A���v�X�s,������,��i,30,21,760,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,940.00000000000000000000,1.2
�R����,�����s,��V��,��i,18,,280,,,,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,13.9
�R����,��A���v�X�s,��o,��i,60,3,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,11.1
�R����,�����s,���|,��i,26,,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,5.4
�R����,�����s,�R�V�_,��i,30,31,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.9
�R����,�����s,�R�V�_,��i,30,,210,,,,,2021�N��Q�l����,2400.00000000000000000000,11.4
�R����,�������S���a��,�͐�,��i,14,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
�R����,�������S���a��,�z�n�V��,��i,18,,220,,,,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,16.4
�R����,�������S���a��,�͓�����,��i,19,,230,,,,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,15.2
�R����,�����s,�R�V�_,��i,30,,190,105,,�ؑ�,,2021�N��P�l����,1500.00000000000000000000,7.9
�R����,�������S���a��,�͐�,��i,12,,220,160,,,��Q���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.7
�R����,�����s,�z�{,��i,13,3,210,120,,,��Q���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
�R����,�������S���a��,�͐�,��i,16,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,18
�R����,�������S���a��,�z�n�V��,��i,30,3,220,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,10.9
�R����,�������S���a��,�z�n�V��,��i,30,3,150,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,16
�R����,�����s,��V��,��i,23,38,230,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.8
�R����,�������S���a��,�͓�����,��i,8,,200,,,,�s�X���������,2020�N��S�l����,790.00000000000000000000,4
�R����,�������S���a��,���z,��i,18,3,410,140,,,�s�X���������,2020�N��S�l����,6900.00000000000000000000,16.8
�R����,��A���v�X�s,����,��i,30,26,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4800.00000000000000000000,19.2
�R����,��A���v�X�s,����,��i,30,3,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,7.4
�R����,�����s,���V��,��i,20,,220,115,,�ؑ�,,2020�N��R�l����,2600.00000000000000000000,11.8
�R����,�b��s,�ʐ�,��i,25,,240,115,,,�s�X���������,2020�N��R�l����,3600.00000000000000000000,15
�R����,�����s,�R�V�_,��i,30,,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,5.5
�R����,�����s,���|,��i,26,4,240,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,14.2
�R����,�����s,�R�V�_,��i,30,35,830,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,4.3
�R����,��A���v�X�s,�g�c,��i,60,4,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,9.6
�R����,�����s,���|,��i,28,3,250,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,12
�R����,�������S���a��,�͐�,��i,16,33,350,230,,�S����,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,8.3
�R����,�������S���a��,�ы�,��i,14,15,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,10.9
�R����,�����s,�R�V�_,��i,30,,190,,,,,2020�N��R�l����,2500.00000000000000000000,13.2
�R����,�b��s,�ʐ�,��i,30,42,105,55,,�ؑ�,�H�ƒn��,2020�N��Q�l����,600.00000000000000000000,5.7
�R����,�����s,��{,��i,8,31,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�R����,�������S���a��,�͐�,��i,9,30,680,260,,�S����,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,3.7
�R����,�������S���a��,�͐�,��i,16,5,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,16.4
�R����,��A���v�X�s,����,��i,90,,125,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,10.4
�R����,�����s,�z�{,��i,16,4,230,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.3
�R����,�����s,�z�{,��i,16,4,230,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,11.7
�R����,��A���v�X�s,�g�c,��i,60,4,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,4.2
�R����,�����s,�R�V�_,��i,25,46,450,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.2
�R����,�����s,��{,��i,20,28,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.5
�R����,�����s,��{,��i,11,31,440,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,8
�R����,�������S���a��,��͓�,��i,5,4,195,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,20
�R����,�������S���a��,����V�c,��i,30,,300,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,4
�R����,�������S���a��,��������,��i,19,4,380,105,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,7.9
�R����,�����s,���|,��i,28,40,580,410,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,6.2
�R����,��A���v�X�s,������,��i,30,52,840,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,3.8
�R����,�����s,���V��,��i,25,,180,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.8
�R����,�����s,��{,��i,6,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,18.1
�R����,�������S���a��,���z,��i,23,5,220,95,,�ؑ�,�s�X���������,2019�N��R�l����,2700.00000000000000000000,12.3
�R����,�����s,���V��,��i,25,,210,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.9
�R����,�������S���a��,�͓�����,��i,16,,2000,,,,�s�X���������,2019�N��R�l����,1100.00000000000000000000,0.6
�R����,�b��s,�ʐ�,��i,30,6,200,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,12
�R����,�����s,�R�V�_,��i,30,42,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.2
�R����,�b��s,�ʐ�,��i,30,31,1100,1400,,�S����,�H�ƒn��,2019�N��P�l����,11000.00000000000000000000,10
�R����,�����s,��V��,��i,11,33,320,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,1.9
�R����,��A���v�X�s,�㍡��,��i,60,6,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,6.7
�R����,��A���v�X�s,���{�n,��i,90,6,260,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.1
�R����,�����s,��{,��i,16,5,230,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,19.1
�R����,�������S���a��,�͐�,��i,16,6,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.4
�R����,�������S���a��,�͐�,��i,16,6,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.3
�R����,�b��s,�ʐ�,��i,30,6,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.5
�R����,�b��s,�ʐ�,��i,30,14,195,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2000.00000000000000000000,10.3
�R����,��A���v�X�s,������,��i,60,16,680,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,2.1
�R����,��A���v�X�s,����,��i,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,390.00000000000000000000,1.2
�R����,�����s,��{,��i,10,,500,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,4
�R����,�������S���a��,�z�n�V��,��i,21,6,210,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,10.5
�R����,�b��s,�ʐ�,��i,30,6,230,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,12.6
�R����,�b��s,�ʐ�,��i,30,6,185,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,11.4
�R����,��A���v�X�s,����,��i,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,0.9
�R����,�����s,�R�V�_,��i,30,,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,3.5
�R����,�������S���a��,�͐�,��i,16,6,160,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,20
�R����,�������S���a��,�͐�,��i,18,38,2000,2000,,�q�b,���H�ƒn��,2018�N��R�l����,31000.00000000000000000000,15.5
�R����,�����s,�z�{,��i,10,6,145,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,14.5
�R����,�����s,�R�V�_,��i,30,33,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
�R����,�����s,�R�V�_,��i,30,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�R����,�������S���a��,�͐�,��i,13,5,230,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,17
�R����,�����s,��V��,��i,16,,650,175,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,2.6
�R����,�����s,���|,��i,30,,190,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,15.8
�R����,�������S���a��,�ы�,��i,21,,260,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,14.6
�R����,�����s,�R�V�_,��i,30,44,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.8
�R����,�����s,�R�V�_,��i,30,41,390,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.6
�R����,�������S���a��,�z�n�V��,��i,21,,320,,,,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,3.8
�R����,�������S���a��,��������,��i,19,22,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.7
�R����,��A���v�X�s,�g�c,��i,60,6,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,9.1
�R����,��A���v�X�s,�㍡�z�K,��i,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,18.6
�R����,�b��s,�ʐ�,��i,30,6,240,120,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,3000.00000000000000000000,12.5
�R����,�����s,�R�V�_,��i,30,31,185,110,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.6
�R����,�����s,�R�V�_,��i,30,44,410,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,4.4
�R����,��A���v�X�s,�g�c,��i,60,52,580,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,280.00000000000000000000,0.5
�R����,��A���v�X�s,�g�c,��i,60,7,105,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,23.8
�R����,�����s,���|,��i,23,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10
�R����,�����s,�R�V�_,��i,28,28,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.2
�R����,�������S���a��,���z,��i,25,52,900,400,,�S����,�s�X���������,2017�N��R�l����,3500.00000000000000000000,3.9
�R����,�������S���a��,�͐�,��i,14,12,560,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,6.6
�R����,�������S���a��,�͐�,��i,16,6,290,,,,��Q���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,13.8
�R����,�������S���a��,�͐�,��i,16,6,160,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,20.6
�R����,�����s,�R�V�_,��i,25,7,210,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,9.5
�R����,�������S���a��,�ы�,��i,23,13,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,13.5
�R����,�����s,���|,��i,19,42,470,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,720.00000000000000000000,1.5
�R����,�������S���a��,�͐�,��i,16,13,210,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,17.6
�R����,�������S���a��,�͐�,��i,15,,2000,,,,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,1.4
�R����,�������S���a��,��͓�,��i,8,13,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,14.3
�R����,�������S���a��,�͐�,��i,9,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.3
�R����,�������S���a��,�͐�,��i,13,13,210,85,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,15.2
�R����,�������S���a��,�͐�,��i,9,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,11.3
�R����,�������S���a��,�͐�,��i,15,13,210,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,16.2
�R����,�������S���a��,�͐�,��i,16,44,1100,860,,�S����,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,4.5
�R����,��A���v�X�s,����,��i,90,29,450,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,240.00000000000000000000,0.5
�R����,�����s,���V��,��i,21,42,840,840,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,13.1
�R����,�������S���a��,�ы�,��i,23,8,230,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,17.4
�R����,�����s,�z�{,��i,16,,670,,,,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,2.2
�R����,�������S���a��,�z�n�V��,��i,24,8,210,120,,,�s�X���������,2016�N��R�l����,2700.00000000000000000000,12.9
�R����,�������S���a��,�͐�,��i,12,16,340,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,7.1
�R����,�����s,�R�V�_,��i,24,,2000,1500,,,���H�ƒn��,2016�N��R�l����,3400.00000000000000000000,1.7
�R����,�����s,�R�V�_,��i,26,,720,,,,��Q���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,0.7
�R����,�����s,�R�V�_,��i,29,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10.9
�R����,�������S���a��,�ы�,��i,19,39,185,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.6
�R����,�������S���a��,�͐�,��i,9,,230,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,20
�R����,��A���v�X�s,�㍡�z�K,��i,90,46,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,760.00000000000000000000,6.6
�R����,�����s,��V��,��i,14,24,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,7.4
�R����,�����s,���|,��i,20,38,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.1
�R����,�����s,���V��,��i,16,44,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,3.4
�R����,�������S���a��,�͓�����,��i,9,53,145,40,,�u���b�N��,�s�X���������,2016�N��P�l����,30.00000000000000000000,0.2
�R����,�������S���a��,��͓�,��i,3,35,200,130,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,5.5
�R����,�����s,���|,��i,30,39,320,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,820.00000000000000000000,2.6
�R����,�����s,�R�V�_,��i,29,8,190,85,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,11.1
�R����,��A���v�X�s,�㍡��,��i,60,8,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,9.6
�R����,�������S���a��,�͓�����,��i,11,33,195,85,,�ؑ�,�s�X���������,2015�N��S�l����,480.00000000000000000000,2.5
�R����,�����s,��{,��i,20,12,1000,900,,�S����,��Q��Z���n��,2015�N��R�l����,14000.00000000000000000000,14
�R����,�����s,���|,��i,21,25,720,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,1.7
�R����,�������S���a��,�͐�,��i,16,24,250,165,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,9.2
�R����,�����s,���|,��i,23,33,145,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,7.6
�R����,�����s,�R�V�_,��i,30,34,830,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,4.3
�R����,��A���v�X�s,������,��i,60,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,0.6
�R����,�����s,��{,��i,18,25,1300,470,,�q�b,��Q��Z���n��,2015�N��R�l����,10000.00000000000000000000,7.7
�R����,��A���v�X�s,�����z�K,��i,60,63,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,3.2
�R����,�����s,�R�V�_,��i,21,9,200,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,12.5
�R����,��A���v�X�s,���c,��i,30,23,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,5.4
�R����,�������S���a��,��͓�,��i,10,43,170,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,5
�R����,�����s,��{,��i,15,28,860,360,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,7500.00000000000000000000,8.7
�R����,�������S���a��,�z�n�V��,��i,29,32,400,310,,�S����,�H�ƒn��,2014�N��S�l����,3800.00000000000000000000,9.5
�R����,�������S���a��,�ы�,��i,21,9,240,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,15.4
�R����,�������S���a��,�ы�,��i,23,9,200,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,17.5
�R����,�����s,�R�V�_,��i,30,30,180,200,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,8.3
�R����,�����s,��{,��i,13,32,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.7
�R����,�����s,�R�V�_,��i,29,25,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.7
�R����,�������S���a��,�ы�,��i,16,31,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.5
�R����,�������S���a��,��͓�,��i,7,42,1400,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,2.6
�R����,�������S���a��,�z�n�V��,��i,22,34,100,130,,�ؑ�,�s�X���������,2014�N��Q�l����,560.00000000000000000000,5.6
�R����,�b��s,�ʐ�,��i,30,,200,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,12
�R����,�����s,���|,��i,30,,2000,,,,�H�Ɛ�p�n��,2013�N��S�l����,2200.00000000000000000000,1.1
�R����,�����s,���|,��i,18,38,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.5
�R����,�������S���a��,�͐�,��i,15,,200,,,,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13
�R����,�����s,�R�V�_,��i,28,10,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,15.3
�R����,�����s,���|,��i,30,43,2000,,,�r�q�b,�H�Ɛ�p�n��,2013�N��S�l����,35000.00000000000000000000,17.5
�R����,�������S���a��,���z,��i,21,34,450,810,,�q�b,�s�X���������,2013�N��S�l����,8500.00000000000000000000,18.9
�R����,�����s,���|,��i,30,,2000,,,,�H�Ɛ�p�n��,2013�N��S�l����,8400.00000000000000000000,4.2
�R����,�������S���a��,���z,��i,23,34,450,810,,�q�b,�s�X���������,2013�N��S�l����,8600.00000000000000000000,19.1
�R����,�b�{�s,�x�V����,��i,30,34,330,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.5
�R����,�b��s,�ʐ�,��i,30,11,210,115,,�ؑ�,�H�ƒn��,2013�N��R�l����,3600.00000000000000000000,17.1