�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�R����,��c,22,,120,75,,�ؑ�,���ƒn��,2023�N��Q�l����,30.00000000000000000000,0.3
�R�`��,��c�s,�R����,��c,24,42,610,380,,�S����,���ƒn��,2022�N��R�l����,2400.00000000000000000000,3.9
�R�`��,��c�s,�R����,��c,24,49,150,200,,�S�����A�ؑ�,���ƒn��,2022�N��R�l����,200.00000000000000000000,1.3
�R�`��,��c�s,�R����,��c,23,,185,95,,�ؑ�,���ƒn��,2021�N��Q�l����,330.00000000000000000000,1.8
�R�`��,��c�s,�R����,��c,24,49,240,340,,,���ƒn��,2020�N��Q�l����,550.00000000000000000000,2.3
�R�`��,��c�s,�R����,��c,26,,130,,,,���H�ƒn��,2019�N��Q�l����,50.00000000000000000000,0.4
�R�`��,��c�s,�R����,��c,24,5,820,470,,�q�b,���ƒn��,2019�N��P�l����,16000.00000000000000000000,19.5
�R�`��,��c�s,�R����,��c,26,61,160,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,300.00000000000000000000,1.9
�R�`��,��c�s,�R����,��c,23,67,185,85,,�ؑ�,���ƒn��,2018�N��R�l����,600.00000000000000000000,3.2
�R�`��,��c�s,�R����,��c,24,,820,55,,�S����,���ƒn��,2018�N��P�l����,2500.00000000000000000000,3
�R�`��,��c�s,�R����,��c,22,48,125,55,,�ؑ�,���ƒn��,2018�N��P�l����,53.00000000000000000000,0.4
�R�`��,��c�s,�R����,��c,25,42,610,310,,�S����,���ƒn��,2017�N��P�l����,1800.00000000000000000000,3
�R�`��,��c�s,�R����,��c,23,,185,85,,�ؑ�,���ƒn��,2016�N��S�l����,200.00000000000000000000,1.1
�R�`��,��c�s,�R����,��c,28,,200,35,,�ؑ�,���H�ƒn��,2016�N��P�l����,250.00000000000000000000,1.3
�R�`��,��c�s,�R����,��c,26,52,100,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,400.00000000000000000000,4
�R�`��,��c�s,�R����,��c,22,,330,155,,�ؑ�,���ƒn��,2012�N��P�l����,1500.00000000000000000000,4.5
�R�`��,��c�s,�R����,��c,24,20,420,290,,�ؑ�,���H�ƒn��,2011�N��R�l����,900.00000000000000000000,2.1
�R�`��,��c�s,�R����,��c,23,17,360,175,,�y�ʓS����,���ƒn��,2010�N��S�l����,3000.00000000000000000000,8.3
�R�`��,��c�s,�R����,��c,20,39,230,105,,�ؑ�,���ƒn��,2009�N��R�l����,1200.00000000000000000000,5.2
�R�`��,��c�s,�R����,��c,21,,200,80,,�ؑ�,���ƒn��,2009�N��Q�l����,150.00000000000000000000,0.8
