�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��蒬,�L��,90,35,800,270,,�S����,�s�X���������,2022�N��S�l����,18000.00000000000000000000,22.5
���m��,�L���s,��蒬,�L��,90,34,510,560,,�q�b�A�S����,�s�X���������,2022�N��P�l����,4500.00000000000000000000,8.8
���m��,�L���s,��蒬,�L��,90,29,1100,620,,�ؑ�,�s�X���������,2020�N��P�l����,600.00000000000000000000,0.5
���m��,�L���s,��蒬,�L��,60,6,200,100,,,�s�X���������,2018�N��P�l����,3000.00000000000000000000,15
���m��,�L���s,��蒬,�L��,90,17,220,15,,�q�b,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,11.8
���m��,�L���s,��蒬,�L��,60,50,280,105,,�ؑ�,�s�X���������,2016�N��P�l����,1500.00000000000000000000,5.4
���m��,�L���s,��蒬,�L��,60,43,105,75,,�ؑ�,�s�X���������,2015�N��R�l����,630.00000000000000000000,6
���m��,�L���s,��蒬,�L��,90,9,290,145,,�ؑ�,�s�X���������,2015�N��P�l����,3700.00000000000000000000,12.8
���m��,�L���s,��蒬,�L��,90,10,220,105,,�ؑ�,�s�X���������,2014�N��S�l����,2200.00000000000000000000,10
���m��,�L���s,��蒬,�L��,60,60,400,185,,�ؑ�,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,4.5
���m��,�L���s,��蒬,�L��,90,15,280,125,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,7.5
���m��,�L���s,��蒬,�吴��,30,,165,,,,�s�X���������,2013�N��R�l����,3700.00000000000000000000,22.4
���m��,�L���s,��蒬,�吴��,30,,200,,,,�s�X���������,2013�N��Q�l����,4300.00000000000000000000,21.5
���m��,�L���s,��蒬,�V��,30,11,330,115,,�ؑ�,�s�X���������,2012�N��R�l����,2600.00000000000000000000,7.9
���m��,�L���s,��蒬,�L��,60,26,340,140,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,3.8
���m��,�L���s,��蒬,�L��,90,,340,,,,�s�X���������,2010�N��R�l����,3600.00000000000000000000,10.6
���m��,�L���s,��蒬,�L��,90,66,650,210,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,3.1
���m��,�L���s,��蒬,�L��,90,45,160,80,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,8.1
