�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,������,��m��,90,52,120,150,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,310.00000000000000000000,2.6
��茧,��֎s,������,��m��,120,26,360,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.5
��茧,��֎s,������,��m��,120,26,940,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.4
��茧,��֎s,������,��m��,120,16,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,3.5
��茧,��֎s,������,��m��,90,45,720,350,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,570.00000000000000000000,0.8
��茧,��֎s,������,��m��,90,45,680,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.4
��茧,��֎s,������,��m��,120,44,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,2.4
��茧,��֎s,������,��m��,120,50,2000,530,,,�s�s�v����O,2017�N��P�l����,420.00000000000000000000,0.2
��茧,��֎s,������,��m��,120,37,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,1.2
��茧,��֎s,������,��m��,90,54,400,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,30.00000000000000000000,0.1
��茧,��֎s,������,��m��,120,15,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,7.5
��茧,��֎s,������,��m��,120,29,1500,330,,�S�����A�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,0.5
��茧,��֎s,������,��m��,90,26,1200,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,0.6
��茧,��֎s,������,��m��,90,,145,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,290.00000000000000000000,2
��茧,��֎s,������,��m��,90,,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,390.00000000000000000000,2
��茧,��֎s,������,��m��,120,24,310,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,980.00000000000000000000,3.2
��茧,��֎s,������,��m��,90,38,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,780.00000000000000000000,3.3
��茧,��֎s,������,��m��,90,45,165,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,7.9
��茧,��֎s,������,��m��,120,31,770,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,310.00000000000000000000,0.4
��茧,��֎s,������,��m��,120,38,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,2.5
��茧,��֎s,������,��m��,90,52,120,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,260.00000000000000000000,2.2
��茧,��֎s,������,��m��,90,,330,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,900.00000000000000000000,2.7
