�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,�쒬,�L��,8,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,670.00000000000000000000,12.2
���{,�L�ˎs,�쒬,�L��,7,34,55,,�R�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,880.00000000000000000000,16
���{,�L�ˎs,�쒬,�L��,10,34,70,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,�쒬,�L��,8,34,60,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,10.3
���{,�L�ˎs,�쒬,�L��,9,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,970.00000000000000000000,16.2
���{,�L�ˎs,�쒬,�L��,7,34,60,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,680.00000000000000000000,11.3
���{,�L�ˎs,�쒬,�L��,9,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,11.7
���{,�L�ˎs,�쒬,�L��,8,34,55,,,�q�b,��P��Z���n��,2009�N��R�l����,340.00000000000000000000,6.2
