�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,���c��,���c��,13,11,230,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.7
�{�錧,����s,���c��,���c��,11,13,210,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,20.5
�{�錧,����s,���c��,���c��,4,16,1100,690,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,10
�{�錧,����s,���c��,���c��,7,1,210,135,,,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,35.7
�{�錧,����s,���c��,���c��,6,13,210,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,19
�{�錧,����s,���c��,���c��,13,6,330,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,19.7
�{�錧,����s,���c��,���c��,8,1,200,140,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,8200.00000000000000000000,41
�{�錧,����s,���c��,���c��,14,10,260,95,,�S����,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,16.2
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,19
�{�錧,����s,���c��,���c��,8,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,18.5
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,20
�{�錧,����s,���c��,���c��,7,10,210,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,23.3
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,15.5
�{�錧,����s,���c��,���c��,8,2,210,115,,,��Q��Z���n��,2022�N��P�l����,6400.00000000000000000000,30.5
�{�錧,����s,���c��,���c��,6,3,200,145,,,��Q��Z���n��,2021�N��R�l����,6500.00000000000000000000,32.5
�{�錧,����s,���c��,���c��,11,12,210,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3600.00000000000000000000,17.1
�{�錧,����s,���c��,���c��,9,2,200,110,,,��Q��Z���n��,2021�N��Q�l����,5700.00000000000000000000,28.5
�{�錧,����s,���c��,���c��,6,2,200,110,,,��Q��Z���n��,2021�N��Q�l����,5700.00000000000000000000,28.5
�{�錧,����s,���c��,���c��,6,3,200,110,,,��Q��Z���n��,2021�N��Q�l����,5900.00000000000000000000,29.5
�{�錧,����s,���c��,���c��,10,6,240,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,17.1
�{�錧,����s,���c��,���c��,11,12,250,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2400.00000000000000000000,9.6
�{�錧,����s,���c��,���c��,13,15,210,110,,�u���b�N��,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11
�{�錧,����s,���c��,���c��,10,9,240,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4000.00000000000000000000,16.7
�{�錧,����s,���c��,���c��,11,,170,,,,���H�ƒn��,2018�N��P�l����,4100.00000000000000000000,24.1
�{�錧,����s,���c��,���c��,14,17,240,145,,�u���b�N��,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,15
�{�錧,����s,���c��,���c��,11,,170,90,,,���Z���n��,2017�N��R�l����,4600.00000000000000000000,27.1
�{�錧,����s,���c��,���c��,5,7,230,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,17
�{�錧,����s,���c��,���c��,10,11,230,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,13.9
�{�錧,����s,���c��,���c��,10,7,260,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,18.1
�{�錧,����s,���c��,���c��,11,14,230,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,14.8
�{�錧,����s,���c��,���c��,8,14,200,145,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,20
�{�錧,����s,���c��,���c��,14,11,240,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,14.6
�{�錧,����s,���c��,���c��,9,8,200,110,,,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,19.5
�{�錧,����s,���c��,���c��,10,13,240,130,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2500.00000000000000000000,10.4
�{�錧,����s,���c��,���c��,12,9,200,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3400.00000000000000000000,17
�{�錧,����s,���c��,���c��,7,9,270,115,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3900.00000000000000000000,14.4
�{�錧,����s,���c��,���c��,12,9,200,115,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3400.00000000000000000000,17
�{�錧,����s,���c��,���c��,10,,220,125,,,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,17.3
�{�錧,����s,���c��,���c��,8,9,200,130,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,24
�{�錧,����s,���c��,���c��,11,9,230,195,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,5100.00000000000000000000,22.2
�{�錧,����s,���c���k,���c��,2,9,360,160,,�ؑ�,�s�X���������,2015�N��P�l����,5200.00000000000000000000,14.4
�{�錧,����s,���c���k,���c��,2,10,350,125,,�ؑ�,�s�X���������,2015�N��P�l����,3900.00000000000000000000,11.1
�{�錧,����s,���c���k,���c��,2,10,330,130,,�ؑ�,�s�X���������,2015�N��P�l����,4400.00000000000000000000,13.3
�{�錧,����s,���c���k,���c��,5,,330,,,,�s�X���������,2015�N��P�l����,4700.00000000000000000000,14.2
�{�錧,����s,���c��,���c��,6,10,210,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,21.4
�{�錧,����s,���c��,���c��,12,,240,125,,,��Q��Z���n��,2014�N��S�l����,4000.00000000000000000000,16.7
�{�錧,����s,���c��,���c��,9,,270,,,,��Q��Z���n��,2014�N��R�l����,1500.00000000000000000000,5.6
�{�錧,����s,���c��,���c��,7,9,200,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,21.5
�{�錧,����s,���c��,���c��,11,12,240,130,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3700.00000000000000000000,15.4
�{�錧,����s,���c��,���c��,5,10,200,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,19.5
�{�錧,����s,���c��,���c��,5,10,210,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,18.6
�{�錧,����s,���c��,���c��,9,10,240,120,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,12.9
�{�錧,����s,���c��,���c��,7,10,210,125,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,19.5
�{�錧,����s,���c��,���c��,6,10,210,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,19.5
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,19
�{�錧,����s,���c��,����,30,10,210,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,4400.00000000000000000000,21
�{�錧,����s,���c��,���c��,9,10,260,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,16.2
�{�錧,����s,���c��,���c��,7,10,210,125,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,4500.00000000000000000000,21.4
�{�錧,����s,���c��,���c��,7,10,210,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4700.00000000000000000000,22.4
�{�錧,����s,���c��,���c��,10,10,210,115,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3600.00000000000000000000,17.1
�{�錧,����s,���c��,���c��,7,10,200,115,,,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,22
�{�錧,����s,���c��,���c��,10,10,220,115,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,3400.00000000000000000000,15.5
�{�錧,����s,���c��,���c��,12,,220,,,,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,11.4
�{�錧,����s,���c��,���c��,10,12,200,125,,�ؑ�,��Q��Z���n��,2014�N��P�l����,4300.00000000000000000000,21.5
�{�錧,����s,���c��,���c��,7,10,220,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,22.7
�{�錧,����s,���c��,���c��,8,10,220,145,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4900.00000000000000000000,22.3
�{�錧,����s,���c��,���c��,9,12,240,130,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3600.00000000000000000000,15
�{�錧,����s,���c��,���c��,8,,230,,,,��P��Z���n��,2013�N��S�l����,5400.00000000000000000000,23.5
�{�錧,����s,���c��,���c��,6,10,210,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,21.4
�{�錧,����s,���c��,���c��,7,10,220,150,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,5200.00000000000000000000,23.6
�{�錧,����s,���c��,���c��,7,10,210,160,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,21.9
�{�錧,����s,���c��,���c��,6,10,210,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,18.1
�{�錧,����s,���c��,���c��,7,10,220,135,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4900.00000000000000000000,22.3
�{�錧,����s,���c��,���c��,17,14,290,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,15.5
�{�錧,����s,���c��,���c��,9,11,230,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2400.00000000000000000000,10.4
�{�錧,����s,���c��,���c��,10,11,290,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,7.9
�{�錧,����s,���c��,���c��,5,11,230,125,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,18.7
�{�錧,����s,���c��,���c��,6,11,230,105,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,16.1
�{�錧,����s,���c��,���c��,8,11,210,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,21.4
�{�錧,����s,���c��,���c��,12,11,220,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4100.00000000000000000000,18.6
�{�錧,����s,���c��,���c��,5,10,200,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,18.5
�{�錧,����s,���c��,���c��,8,10,210,130,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,22.9
�{�錧,����s,���c��,���c��,8,10,260,,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,20
�{�錧,����s,���c��,���c��,5,10,210,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,20.5
�{�錧,����s,���c��,���c��,7,10,210,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,4900.00000000000000000000,23.3
�{�錧,����s,���c��,���c��,8,11,230,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2300.00000000000000000000,10
�{�錧,����s,���c��,���c��,8,11,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�{�錧,����s,���c��,���c��,8,11,230,95,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2400.00000000000000000000,10.4
�{�錧,����s,���c��,���c��,9,11,210,95,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2400.00000000000000000000,11.4
�{�錧,����s,���c��,���c��,9,11,220,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2400.00000000000000000000,10.9
�{�錧,����s,���c��,���c��,9,11,220,130,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,5
�{�錧,����s,���c��,���c��,7,,210,,,,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,18.1
�{�錧,����s,���c��,���c��,8,,230,,,,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,21.7
�{�錧,����s,���c��,���c��,9,11,210,50,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,13.8
�{�錧,����s,���c��,���c��,6,10,210,85,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,18.6
�{�錧,����s,���c��,���c��,8,11,210,125,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4500.00000000000000000000,21.4
�{�錧,����s,���c��,���c��,10,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,14.1
�{�錧,����s,���c��,���c��,7,,310,,,,���Z���n��,2013�N��P�l����,4800.00000000000000000000,15.5
�{�錧,����s,���c��,���c��,9,11,220,135,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,4100.00000000000000000000,18.6
�{�錧,����s,���c��,���c��,6,11,240,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,16.7
�{�錧,����s,���c��,���c��,12,,220,,,,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,18.2
�{�錧,����s,���c��,���c��,9,,200,,,,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,13
�{�錧,����s,���c��,���c��,10,12,250,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2400.00000000000000000000,9.6
�{�錧,����s,���c��,���c��,11,12,210,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2200.00000000000000000000,10.5
�{�錧,����s,���c��,���c��,5,11,220,95,,�ؑ�,���Z���n��,2012�N��S�l����,3600.00000000000000000000,16.4
�{�錧,����s,���c��,���c��,5,,220,,,,���Z���n��,2012�N��S�l����,3300.00000000000000000000,15
�{�錧,����s,���c��,���c��,8,12,200,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,14
�{�錧,����s,���c��,���c��,9,12,210,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2300.00000000000000000000,11
�{�錧,����s,���c��,���c��,1,17,2000,2000,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,60000.00000000000000000000,30
�{�錧,����s,���c��,���c��,5,11,230,130,,�ؑ�,���Z���n��,2012�N��R�l����,3800.00000000000000000000,16.5
�{�錧,����s,���c��,���c��,8,13,240,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,9.6
�{�錧,����s,���c��,���c��,5,,240,,,,���Z���n��,2012�N��R�l����,4100.00000000000000000000,17.1
�{�錧,����s,���c��,���c��,6,11,220,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,16.4
�{�錧,����s,���c��,����`,6,12,210,125,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,16.7
�{�錧,����s,���c��,���c��,10,,280,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,12.5
�{�錧,����s,���c��,���c��,9,,200,105,,,��Q��Z���n��,2012�N��Q�l����,2500.00000000000000000000,12.5
�{�錧,����s,���c��,���c��,9,12,200,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2400.00000000000000000000,12
�{�錧,����s,���c��,���c��,9,12,210,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2400.00000000000000000000,11.4
�{�錧,����s,���c��,���c��,13,12,220,115,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,16.8
�{�錧,����s,���c��,���c��,13,,210,,,,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,11.9
�{�錧,����s,���c��,���c��,9,15,220,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,12.7
�{�錧,����s,���c��,���c��,11,13,220,110,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,3300.00000000000000000000,15
�{�錧,����s,���c��,���c��,6,12,200,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,14
�{�錧,����s,���c��,���c��,9,,280,,,,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,13.9
�{�錧,����s,���c��,���c��,11,13,200,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,14
�{�錧,����s,���c��,���c��,11,12,220,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,16.8
�{�錧,����s,���c��,���c��,6,13,210,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,14.3
�{�錧,����s,���c��,���c��,9,16,2000,,,�S����,��Q��Z���n��,2011�N��R�l����,35000.00000000000000000000,17.5
�{�錧,����s,���c��,���c��,13,16,250,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,15.2
�{�錧,����s,���c��,���c��,13,13,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,19.5
�{�錧,����s,���c��,���c��,15,,210,,,,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,12.9
�{�錧,����s,���c��,���c��,14,16,280,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,13.6
�{�錧,����s,���c��,���c��,4,,210,,,,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,15.2
�{�錧,����s,���c��,���c��,11,15,260,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,13.5
�{�錧,����s,���c��,���c��,14,14,220,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,13.6
�{�錧,����s,���c��,���c��,10,,210,,,,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,13.8
�{�錧,����s,���c��,���c��,8,14,220,150,,�ؑ�,��P��Z���n��,2011�N��R�l����,4600.00000000000000000000,20.9
�{�錧,����s,���c��,���c��,14,13,210,125,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3100.00000000000000000000,14.8
�{�錧,����s,���c��,���c��,8,13,250,120,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,20
