�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,����,��������,8,,55,,,�q�b,���Z���n��,2023�N��R�l����,3700.00000000000000000000,67.3
�����s,�������s,�ےJ��,��������,11,47,95,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,36.8
�����s,�������s,����,��������,9,24,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,55.4
�����s,�������s,�c����,��������,11,18,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
�����s,�������s,����,��������,13,32,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,40
�����s,�������s,����,��������,9,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
�����s,�������s,�ےJ��,��������,10,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
�����s,�������s,����,��������,8,43,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,46.7
�����s,�������s,�ےJ��,��������,11,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,40
�����s,�������s,����,��������,2,30,20,,�P�j,,���ƒn��,2022�N��S�l����,900.00000000000000000000,45
�����s,�������s,����,��������,8,,60,,�R�k�c�j,,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,26.7
�����s,�������s,�ےJ��,��������,12,,65,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,52.3
�����s,�������s,�ےJ��,��������,5,,65,,�Q�k�c�j,�q�b,,2022�N��S�l����,3700.00000000000000000000,56.9
�����s,�������s,��,��������,19,19,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,54.5
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
�����s,�������s,����,��������,8,23,60,,�R�k�c�j,,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,58.3
�����s,�������s,��,��������,16,29,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,44.4
�����s,�������s,�ےJ��,��������,12,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,43.1
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,90
�����s,�������s,����,��������,10,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,47.1
�����s,�������s,��,��������,16,29,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,33.3
�����s,�������s,������,��������,13,40,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,630.00000000000000000000,18
�����s,�������s,����,��������,11,23,75,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,56
�����s,�������s,�ےJ��,��������,6,22,55,,�Q�k�c�j,�q�b,���Z���n��,2021�N��S�l����,3000.00000000000000000000,54.5
�����s,�������s,�ےJ��,��������,10,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,34.3
�����s,�������s,����,��������,8,,60,,�R�k�c�j,�q�b,,2021�N��S�l����,2300.00000000000000000000,38.3
�����s,�������s,�ےJ��,��������,6,,55,,�R�k�c�j,�q�b,,2021�N��R�l����,2300.00000000000000000000,41.8
�����s,�������s,�ےJ��,��������,12,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,31.4
�����s,�������s,����,��������,3,30,45,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,57.8
�����s,�������s,����,��������,2,30,25,,,�q�b,���ƒn��,2021�N��R�l����,890.00000000000000000000,35.6
�����s,�������s,�ےJ��,��������,17,22,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,35
�����s,�������s,����,��������,11,,70,,�Q�k�c�j�{�r,,,2021�N��Q�l����,2900.00000000000000000000,41.4
�����s,�������s,����,��������,9,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,48.6
�����s,�������s,����,��������,9,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,55.7
�����s,�������s,����,��������,10,,55,,�Q�k�c�j�{�r,,,2021�N��P�l����,2800.00000000000000000000,50.9
�����s,�������s,����,��������,7,,70,,�R�k�c�j,,,2021�N��P�l����,3000.00000000000000000000,42.9
�����s,�������s,����,��������,10,,70,,�R�k�c�j,,,2021�N��P�l����,3700.00000000000000000000,52.9
�����s,�������s,����,��������,12,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,44.6
�����s,�������s,����,��������,5,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,50
�����s,�������s,����,��������,6,,55,,�Q�k�c�j,,,2020�N��S�l����,3100.00000000000000000000,56.4
�����s,�������s,����,��������,8,,55,,�Q�k�c�j,,,2020�N��S�l����,3300.00000000000000000000,60
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
�����s,�������s,����,��������,9,20,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,45
�����s,�������s,�ےJ��,��������,7,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,40
�����s,�������s,����,��������,4,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,35.4
�����s,�������s,����,��������,9,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,43.8
�����s,�������s,�ےJ��,��������,8,,65,,�R�k�c�j,,,2020�N��Q�l����,2600.00000000000000000000,40
�����s,�������s,����,��������,9,24,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,46.3
�����s,�������s,����,��������,9,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,32.9
�����s,�������s,����,��������,9,24,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,44
�����s,�������s,�ےJ��,��������,7,24,65,,�R�k�c�j,,,2020�N��P�l����,3000.00000000000000000000,46.2
�����s,�������s,�ےJ��,��������,11,,60,,�R�k�c�j,,,2020�N��P�l����,2900.00000000000000000000,48.3
�����s,�������s,�ےJ��,��������,6,22,55,,�R�k�c�j,�q�b,���Z���n��,2020�N��P�l����,2000.00000000000000000000,36.4
�����s,�������s,����,��������,13,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,45.7
�����s,�������s,����,��������,8,23,60,,,,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,41.7
�����s,�������s,����,��������,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,48.6
�����s,�������s,����,��������,11,23,75,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,50.7
�����s,�������s,��,��������,19,19,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,40
�����s,�������s,����,��������,3,,45,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2400.00000000000000000000,53.3
�����s,�������s,����,��������,8,25,65,,�Q�k�c�j,,,2019�N��S�l����,2900.00000000000000000000,44.6
�����s,�������s,����,��������,5,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,47.7
�����s,�������s,�ےJ��,��������,7,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,29.2
�����s,�������s,����,��������,3,30,40,,,�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,60
�����s,�������s,����,��������,8,23,60,,,,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,31.7
�����s,�������s,�ےJ��,��������,10,19,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,51.4
�����s,�������s,�ےJ��,��������,12,47,95,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,31.6
�����s,�������s,����,��������,9,24,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,52.3
�����s,�������s,�ےJ��,��������,12,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,32.3
�����s,�������s,�ےJ��,��������,10,,65,,�R�k�c�j,,,2018�N��R�l����,2200.00000000000000000000,33.8
�����s,�������s,����,��������,9,25,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,40
�����s,�������s,�ےJ��,��������,5,11,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,50.8
�����s,�������s,����,��������,8,,70,,�R�k�c�j,,,2018�N��Q�l����,2500.00000000000000000000,35.7
�����s,�������s,����,��������,9,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,48.6
�����s,�������s,����,��������,8,43,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,43.3
�����s,�������s,����,��������,3,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,41.5
�����s,�������s,�ےJ��,��������,9,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,46.7
�����s,�������s,����,��������,13,,70,,�R�k�c�j,,,2018�N��P�l����,2200.00000000000000000000,31.4
�����s,�������s,����,��������,6,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,48
�����s,�������s,������,��������,10,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2300.00000000000000000000,38.3
�����s,�������s,����,��������,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,48.6
�����s,�������s,����,��������,1,39,30,,�Q�c�j,�q�b,���ƒn��,2017�N��S�l����,800.00000000000000000000,26.7
�����s,�������s,����,��������,8,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,44.6
�����s,�������s,�c����,��������,6,33,45,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,37.8
�����s,�������s,������,��������,14,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3800.00000000000000000000,54.3
�����s,�������s,����,��������,4,24,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,48.3
�����s,�������s,����,��������,6,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,40
�����s,�������s,�ےJ��,��������,5,11,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,56.7
�����s,�������s,�c����,��������,7,18,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,80
�����s,�������s,�ےJ��,��������,4,39,35,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,24.3
�����s,�������s,����,��������,10,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,47.1
�����s,�������s,�ےJ��,��������,4,39,30,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,140.00000000000000000000,4.7
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,65
�����s,�������s,�ےJ��,��������,12,47,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,37.3
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,70
�����s,�������s,�c����,��������,7,18,20,,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,75
�����s,�������s,����,��������,12,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,26.2
�����s,�������s,�ےJ��,��������,15,22,55,,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,40
�����s,�������s,�ےJ��,��������,12,,65,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,21.5
�����s,�������s,����,��������,18,31,60,,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,41.7
�����s,�������s,����,��������,6,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,42.9
�����s,�������s,����,��������,12,,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,41.5
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,55
�����s,�������s,����,��������,5,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,54.3
�����s,�������s,����,��������,8,43,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,36.7
�����s,�������s,����,��������,9,20,85,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,40
�����s,�������s,�ےJ��,��������,5,11,75,,�S�k�c�j,�q�b,���Z���n��,2016�N��P�l����,5000.00000000000000000000,66.7
�����s,�������s,����,��������,8,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,41.7
�����s,�������s,����,��������,6,18,90,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,3200.00000000000000000000,35.6
�����s,�������s,�ےJ��,��������,15,22,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,41.7
�����s,�������s,����,��������,3,,55,,�S�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,41.8
�����s,�������s,����,��������,6,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,41.5
�����s,�������s,�ےJ��,��������,10,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,33.8
�����s,�������s,����,��������,5,12,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,52.7
�����s,�������s,�ےJ��,��������,10,47,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,33.8
�����s,�������s,�ےJ��,��������,10,47,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,24.6
�����s,�������s,�ےJ��,��������,8,19,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,50
�����s,�������s,����,��������,8,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,43.3
�����s,�������s,����,��������,8,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,46.7
�����s,�������s,����,��������,8,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,38.3
�����s,�������s,����,��������,8,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,38.5
�����s,�������s,����,��������,18,31,55,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,34.5
�����s,�������s,�ےJ��,��������,8,,70,,�R�k�c�j,�q�b,,2014�N��S�l����,3500.00000000000000000000,50
�����s,�������s,������,��������,13,24,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2200.00000000000000000000,40
�����s,�������s,���䒬,��������,15,,80,,�R�k�c�j,�q�b,,2014�N��S�l����,4900.00000000000000000000,61.3
�����s,�������s,�ےJ��,��������,8,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,48
�����s,�������s,�c����,��������,7,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,50
�����s,�������s,������,��������,12,,65,,,�q�b,,2014�N��R�l����,1700.00000000000000000000,26.2
�����s,�������s,����,��������,9,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,50
�����s,�������s,�ےJ��,��������,10,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,23.1
�����s,�������s,�ےJ��,��������,9,,60,,�R�k�c�j,�q�b,,2014�N��Q�l����,2600.00000000000000000000,43.3
�����s,�������s,����,��������,7,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,38.6
�����s,�������s,�ےJ��,��������,10,,70,,,�q�b,,2014�N��Q�l����,1700.00000000000000000000,24.3
�����s,�������s,�ےJ��,��������,12,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,32.9
�����s,�������s,������,��������,13,24,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,36.4
�����s,�������s,�ےJ��,��������,6,22,55,,�Q�k�c�j,�q�b,���Z���n��,2014�N��P�l����,2200.00000000000000000000,40
�����s,�������s,����,��������,9,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,50
�����s,�������s,����,��������,9,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,50.7
�����s,�������s,����,��������,1,39,30,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,800.00000000000000000000,26.7
�����s,�������s,����,��������,9,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,44.6
�����s,�������s,����,��������,9,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,42.9
�����s,�������s,�ےJ��,��������,6,22,55,,,�q�b,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,45.5
�����s,�������s,�ےJ��,��������,10,19,70,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,45.7
�����s,�������s,����,��������,11,25,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,49.1
�����s,�������s,����,��������,8,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,50.8
�����s,�������s,������,��������,10,,60,,�R�k�c�j,�q�b,,2013�N��P�l����,2600.00000000000000000000,43.3
�����s,�������s,����,��������,7,43,60,,�Q�k�c�j�{�r,�q�b,,2013�N��P�l����,2100.00000000000000000000,35
�����s,�������s,����,��������,12,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,29.2
�����s,�������s,�c����,��������,9,40,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1500.00000000000000000000,33.3
�����s,�������s,�ےJ��,��������,10,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,50.7
�����s,�������s,����,��������,12,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,28.6
�����s,�������s,�ےJ��,��������,10,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,41.4
�����s,�������s,����,��������,13,32,65,,�R�k�c�j,�q�b,,2012�N��S�l����,2900.00000000000000000000,44.6
�����s,�������s,����,��������,9,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,41.4
�����s,�������s,�ےJ��,��������,15,22,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,41.7
�����s,�������s,����,��������,9,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,3600.00000000000000000000,45
�����s,�������s,�ےJ��,��������,7,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,41.5
�����s,�������s,�ےJ��,��������,11,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,29.2
�����s,�������s,����,��������,9,,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,48
�����s,�������s,����,��������,9,25,65,,,�q�b,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,36.9
�����s,�������s,�ےJ��,��������,11,25,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,48.3
�����s,�������s,����,��������,9,25,80,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,36.3
�����s,�������s,����,��������,1,30,20,,�P�j,�q�b,���ƒn��,2012�N��P�l����,680.00000000000000000000,34
�����s,�������s,����,��������,11,31,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,45.5
�����s,�������s,����,��������,9,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,47.1
�����s,�������s,����,��������,8,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,3400.00000000000000000000,48.6
�����s,�������s,����,��������,9,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,45.7
�����s,�������s,�ےJ��,��������,6,22,55,,�Q�k�c�j,�q�b,���Z���n��,2011�N��R�l����,2800.00000000000000000000,50.9
�����s,�������s,�ےJ��,��������,10,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,44.6
�����s,������s,������,��������,18,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,52
�����s,�������s,�ےJ��,��������,12,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,32.9
�����s,�������s,����,��������,6,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,3000.00000000000000000000,42.9
�����s,�������s,����,��������,7,43,60,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,33.3
�����s,�������s,����,��������,12,32,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,36.3
�����s,�������s,������,��������,10,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2100.00000000000000000000,35
�����s,�������s,�ےJ��,��������,6,22,55,,�R�k�c�j,�q�b,���Z���n��,2009�N��S�l����,2600.00000000000000000000,47.3
�����s,�������s,����,��������,8,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,3400.00000000000000000000,48.6
�����s,�������s,����,��������,8,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,51.4
�����s,�������s,����,��������,9,24,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,44.6
�����s,�������s,����,��������,10,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,42.9
�����s,�������s,����,��������,9,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,2900.00000000000000000000,41.4
�����s,������s,������,��������,20,17,85,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,6600.00000000000000000000,77.6
�����s,�������s,����,��������,7,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,3200.00000000000000000000,45.7
�����s,�������s,����,��������,9,24,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,43.1
�����s,�������s,����,��������,7,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,3400.00000000000000000000,48.6
�����s,�������s,����,��������,11,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,42.9
�����s,������s,������,��������,20,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,4000.00000000000000000000,57.1
�����s,�������s,����,��������,7,18,60,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,2900.00000000000000000000,48.3
�����s,�������s,����,��������,9,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,48.6
�����s,�������s,����,��������,8,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,45
�����s,�������s,����,��������,13,32,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,43.3
�����s,�������s,����,��������,13,32,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,38.3
�����s,�������s,�ےJ��,��������,10,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,52.3
�����s,�������s,����,��������,9,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,3600.00000000000000000000,48
�����s,�������s,����,��������,12,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,3500.00000000000000000000,46.7
�����s,�������s,����,��������,2,30,55,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,2000.00000000000000000000,36.4
�����s,�������s,�ےJ��,��������,10,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,44.6
�����s,�������s,����,��������,9,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3100.00000000000000000000,44.3
�����s,�������s,�ےJ��,��������,9,47,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,24
�����s,�������s,����,��������,9,24,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,43.1
�����s,�������s,������,��������,10,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2600.00000000000000000000,43.3
