�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,�c��,�ʑ�,19,42,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,1.3
��錧,�푍�s,�{�Ή�,�ʑ�,19,22,1000,320,,�S����,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,3.8
��錧,����S����㒬,�厚����,�ʑ�,90,37,2000,460,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,0.4
��錧,����S����㒬,�厚����,�ʑ�,90,31,430,150,,�ؑ�,�s�X���������,2023�N��Q�l����,80.00000000000000000000,0.2
��錧,�푍�s,���h,�ʑ�,3,39,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.1
��錧,�푍�s,�L�c,�ʑ�,30,31,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
��錧,�푍�s,��{��,�ʑ�,11,47,190,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
��錧,�푍�s,���h,�ʑ�,11,31,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2
��錧,�푍�s,���h,�ʑ�,9,33,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,0.8
��錧,���Ȏs,�F�t,�ʑ�,60,36,2000,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,0.8
��錧,�푍�s,���h,�ʑ�,4,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,180.00000000000000000000,3
��錧,�푍�s,��{��,�ʑ�,21,39,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,1.1
��錧,�푍�s,��{��,�ʑ�,15,20,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,6
��錧,�푍�s,��{��,�ʑ�,19,19,1900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,0.5
��錧,�푍�s,���ې�,�ʑ�,2,19,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,7.1
