�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,���Z��,�G�F,8,9,65,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,67.7
�����s,��c��,���Z��,�G�F,10,56,185,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5900.00000000000000000000,31.9
�����s,��c��,���Z��,�Z���y��,5,36,420,790,,�q�b,�H�ƒn��,2023�N��Q�l����,28000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,11,,55,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,100
�����s,��c��,���Z��,�G�F,11,,55,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,100
�����s,��c��,���Z��,�G�F,8,15,95,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,57.9
�����s,��c��,���Z��,�G�F,11,,50,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,110
�����s,��c��,���Z��,�G�F,11,1,115,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,8200.00000000000000000000,71.3
�����s,��c��,���Z��,�Z���y��,6,2,65,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,5900.00000000000000000000,90.8
�����s,��c��,���Z��,�Z���y��,8,1,55,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,5600.00000000000000000000,101.8
�����s,��c��,���Z��,�G�F,11,39,55,45,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,38.2
�����s,��c��,���Z��,�Z���y��,14,2,85,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,6700.00000000000000000000,78.8
�����s,��c��,���Z��,�Z���y��,8,5,175,280,,�S����,�H�ƒn��,2022�N��R�l����,20000.00000000000000000000,114.3
�����s,��c��,���Z��,�Z���y��,9,2,40,65,,,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,110
�����s,��c��,���Z��,���c,15,53,125,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,48
�����s,��c��,���Z��,�G�F,11,2,65,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5400.00000000000000000000,83.1
�����s,��c��,���Z��,�G�F,8,1,65,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5700.00000000000000000000,87.7
�����s,��c��,���Z��,�G�F,8,2,65,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6800.00000000000000000000,104.6
�����s,��c��,���Z��,�G�F,11,2,70,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,78.6
�����s,��c��,���Z��,�G�F,11,2,55,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5900.00000000000000000000,107.3
�����s,��c��,���Z��,�G�F,16,67,30,40,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,46.7
�����s,��c��,���Z��,�Z���y��,9,23,65,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
�����s,��c��,���Z��,�Z���y��,7,2,65,95,,�ؑ�,�H�ƒn��,2022�N��Q�l����,5900.00000000000000000000,90.8
�����s,��c��,���Z��,�G�F,11,,40,,,,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,32.5
�����s,��c��,���Z��,�G�F,10,49,60,65,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
�����s,��c��,���Z��,�Z���y��,7,50,140,200,,,���H�ƒn��,2022�N��P�l����,6300.00000000000000000000,45
�����s,��c��,���Z��,�G�F,10,6,55,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,92.7
�����s,��c��,���Z��,�G�F,11,38,350,470,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,21000.00000000000000000000,60
�����s,��c��,���Z��,�G�F,14,3,50,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,102
�����s,��c��,���Z��,�G�F,9,5,55,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,83.6
�����s,��c��,���Z��,�G�F,8,57,145,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,5500.00000000000000000000,37.9
�����s,��c��,���Z��,�G�F,11,36,115,35,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,31.3
�����s,��c��,���Z��,�G�F,11,2,60,,,�ؑ�,���H�ƒn��,2021�N��S�l����,5700.00000000000000000000,95
�����s,��c��,���Z��,�Z���y��,6,,105,45,,�ؑ�,�H�ƒn��,2021�N��S�l����,1900.00000000000000000000,18.1
�����s,��c��,���Z��,�G�F,9,4,55,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,98.2
�����s,��c��,���Z��,�G�F,11,56,60,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,36.7
�����s,��c��,���Z��,�G�F,12,3,50,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,110
�����s,��c��,���Z��,�Z���y��,5,3,55,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,5500.00000000000000000000,100
�����s,��c��,���Z��,�G�F,9,3,60,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,91.7
�����s,��c��,���Z��,�G�F,9,3,90,150,,�ؑ�,���H�ƒn��,2021�N��Q�l����,11000.00000000000000000000,122.2
�����s,��c��,���Z��,�G�F,9,,95,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,16.8
�����s,��c��,���Z��,�Z���y��,6,,55,,,,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,23.6
�����s,��c��,���Z��,�Z���y��,10,44,85,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,47.1
�����s,��c��,���Z��,�G�F,13,4,60,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,5000.00000000000000000000,83.3
�����s,��c��,���Z��,�G�F,9,15,75,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,58.7
�����s,��c��,���Z��,�G�F,10,3,40,80,,,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,115
�����s,��c��,���Z��,�G�F,11,53,35,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,54.3
�����s,��c��,���Z��,�Z���y��,4,20,150,140,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,8500.00000000000000000000,56.7
�����s,��c��,���Z��,�Z���y��,9,4,70,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,5300.00000000000000000000,75.7
�����s,��c��,���Z��,�Z���y��,3,26,390,210,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,12000.00000000000000000000,30.8
�����s,��c��,���Z��,�Z���y��,13,47,55,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,36.4
�����s,��c��,���Z��,�G�F,13,4,75,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,8,17,480,250,,�q�b,���H�ƒn��,2020�N��S�l����,16000.00000000000000000000,33.3
�����s,��c��,���Z��,�G�F,12,4,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5400.00000000000000000000,90
�����s,��c��,���Z��,�G�F,13,4,55,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,87.3
�����s,��c��,���Z��,�G�F,10,3,55,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,5200.00000000000000000000,94.5
�����s,��c��,���Z��,�G�F,12,4,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5900.00000000000000000000,98.3
�����s,��c��,���Z��,�Z���y��,9,4,80,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,5200.00000000000000000000,65
�����s,��c��,���Z��,�Z���y��,3,26,390,210,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,8500.00000000000000000000,21.8
�����s,��c��,���Z��,�Z���y��,8,11,45,65,,�ؑ�,�H�ƒn��,2020�N��S�l����,3000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,13,4,70,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,65.7
�����s,��c��,���Z��,�G�F,13,4,60,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,80
�����s,��c��,���Z��,�Z���y��,9,4,60,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,70
�����s,��c��,���Z��,�Z���y��,11,3,130,210,,�ؑ�,���H�ƒn��,2020�N��R�l����,11000.00000000000000000000,84.6
�����s,��c��,���Z��,�G�F,13,5,45,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,97.8
�����s,��c��,���Z��,�G�F,13,5,50,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,84
�����s,��c��,���Z��,�Z���y��,9,45,110,120,,�S����,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,40
�����s,��c��,���Z��,�Z���y��,8,5,65,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,5100.00000000000000000000,78.5
�����s,��c��,���Z��,�Z���y��,8,64,55,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,47.3
�����s,��c��,���Z��,�G�F,10,33,80,145,,,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,58.8
�����s,��c��,���Z��,�G�F,12,5,40,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,120
�����s,��c��,���Z��,�G�F,13,5,60,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,12,4,60,,,�ؑ�,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,70
�����s,��c��,���Z��,����n,15,41,50,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,30
�����s,��c��,���Z��,����n,15,33,130,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,6900.00000000000000000000,53.1
�����s,��c��,���Z��,�G�F,10,5,70,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5100.00000000000000000000,72.9
�����s,��c��,���Z��,�G�F,10,6,55,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,4800.00000000000000000000,87.3
�����s,��c��,���Z��,�G�F,11,6,60,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,5400.00000000000000000000,90
�����s,��c��,���Z��,�Z���y��,12,42,45,50,,,���H�ƒn��,2019�N��P�l����,900.00000000000000000000,20
�����s,��c��,���Z��,�Z���y��,10,21,125,220,,�S����,���H�ƒn��,2018�N��S�l����,8400.00000000000000000000,67.2
�����s,��c��,���Z��,�Z���y��,8,73,75,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,21.3
�����s,��c��,���Z��,�G�F,8,6,60,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5100.00000000000000000000,85
�����s,��c��,���Z��,�G�F,9,5,35,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,100
�����s,��c��,���Z��,�Z���y��,8,7,50,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,84
�����s,��c��,���Z��,�G�F,14,,50,,,,���H�ƒn��,2018�N��P�l����,5100.00000000000000000000,102
�����s,��c��,���Z��,�G�F,13,6,65,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,66.2
�����s,��c��,���Z��,����n,15,67,30,40,,�ؑ�,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,46.7
�����s,��c��,���Z��,�G�F,16,27,95,140,,�S����,���H�ƒn��,2017�N��S�l����,5500.00000000000000000000,57.9
�����s,��c��,���Z��,�G�F,8,7,80,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,5600.00000000000000000000,70
�����s,��c��,���Z��,�Z���y��,9,15,80,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,50
�����s,��c��,���Z��,�Z���y��,10,7,65,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,4900.00000000000000000000,75.4
�����s,��c��,���Z��,�G�F,6,,50,,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,46
�����s,��c��,���Z��,����n,16,6,40,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,105
�����s,��c��,���Z��,�Z���y��,13,7,75,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,5300.00000000000000000000,70.7
�����s,��c��,���Z��,�G�F,9,7,60,,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,75
�����s,��c��,���Z��,�G�F,14,7,65,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5300.00000000000000000000,81.5
�����s,��c��,���Z��,�G�F,10,7,50,70,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4300.00000000000000000000,86
�����s,��c��,���Z��,�G�F,9,7,50,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4400.00000000000000000000,88
�����s,��c��,���Z��,�Z���y��,8,8,60,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5400.00000000000000000000,90
�����s,��c��,���Z��,�G�F,15,7,55,75,,�ؑ�,���H�ƒn��,2017�N��P�l����,4900.00000000000000000000,89.1
�����s,��c��,���Z��,�G�F,11,62,240,,,�ؑ�,���H�ƒn��,2016�N��S�l����,9200.00000000000000000000,38.3
�����s,��c��,���Z��,�G�F,8,8,65,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,64.6
�����s,��c��,���Z��,�G�F,12,8,60,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,5800.00000000000000000000,96.7
�����s,��c��,���Z��,�G�F,10,,370,390,,,���H�ƒn��,2016�N��R�l����,19000.00000000000000000000,51.4
�����s,��c��,���Z��,�Z���y��,4,8,100,90,,�ؑ�,�H�ƒn��,2016�N��R�l����,7200.00000000000000000000,72
�����s,��c��,���Z��,�Z���y��,6,8,60,95,,�ؑ�,�H�ƒn��,2016�N��R�l����,5300.00000000000000000000,88.3
�����s,��c��,���Z��,�G�F,14,18,40,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,85
�����s,��c��,���Z��,�G�F,10,8,80,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5500.00000000000000000000,68.8
�����s,��c��,���Z��,�G�F,9,8,60,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4700.00000000000000000000,78.3
�����s,��c��,���Z��,�G�F,13,55,570,910,,�q�b,�H�ƒn��,2016�N��P�l����,16000.00000000000000000000,28.1
�����s,��c��,���Z��,�G�F,13,8,45,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,4000.00000000000000000000,88.9
�����s,��c��,���Z��,�G�F,12,8,55,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,4200.00000000000000000000,76.4
�����s,��c��,���Z��,�G�F,8,15,95,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,46.3
�����s,��c��,���Z��,�G�F,11,9,65,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,4700.00000000000000000000,72.3
�����s,��c��,���Z��,�G�F,11,,170,65,,�ؑ�,���H�ƒn��,2015�N��S�l����,7400.00000000000000000000,43.5
�����s,��c��,���Z��,�G�F,9,9,70,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,57.1
�����s,��c��,���Z��,�G�F,11,26,55,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,54.5
�����s,��c��,���Z��,�G�F,13,,45,,,,���H�ƒn��,2015�N��R�l����,4200.00000000000000000000,93.3
�����s,��c��,���Z��,�Z���y��,11,9,70,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,5000.00000000000000000000,71.4
�����s,��c��,���Z��,�Z���y��,12,9,60,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,5000.00000000000000000000,83.3
�����s,��c��,���Z��,�G�F,11,9,55,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,50.9
�����s,��c��,���Z��,�G�F,9,9,70,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,58.6
�����s,��c��,���Z��,�G�F,15,9,40,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,80
�����s,��c��,���Z��,�Z���y��,13,9,60,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4200.00000000000000000000,70
�����s,��c��,���Z��,�Z���y��,13,9,55,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4600.00000000000000000000,83.6
�����s,��c��,���Z��,�G�F,10,35,160,155,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,6200.00000000000000000000,38.8
�����s,��c��,���Z��,�G�F,8,9,60,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,4300.00000000000000000000,71.7
�����s,��c��,���Z��,�G�F,9,10,65,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,64.6
�����s,��c��,���Z��,�G�F,15,47,35,40,,�ؑ�,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,34.3
�����s,��c��,���Z��,�G�F,15,47,35,40,,�ؑ�,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,34.3
�����s,��c��,���Z��,�G�F,8,10,65,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,5000.00000000000000000000,76.9
�����s,��c��,���Z��,�G�F,9,10,65,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,5100.00000000000000000000,78.5
�����s,��c��,���Z��,�G�F,9,10,60,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,70
�����s,��c��,���Z��,�G�F,9,10,65,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,4700.00000000000000000000,72.3
�����s,��c��,���Z��,�G�F,12,9,50,75,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,68
�����s,��c��,���Z��,�G�F,8,10,120,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,6300.00000000000000000000,52.5
�����s,��c��,���Z��,�G�F,12,9,50,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,80
�����s,��c��,���Z��,�G�F,8,10,55,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,76.4
�����s,��c��,���Z��,�Z���y��,6,,200,75,,�ؑ�,�H�ƒn��,2014�N��S�l����,6500.00000000000000000000,32.5
�����s,��c��,���Z��,�G�F,10,37,135,250,,�S�����A�y�ʓS����,���H�ƒn��,2014�N��R�l����,7700.00000000000000000000,57
�����s,��c��,���Z��,�G�F,12,,195,,,,���H�ƒn��,2014�N��R�l����,6300.00000000000000000000,32.3
�����s,��c��,���Z��,�Z���y��,13,,100,,,,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,13
�����s,��c��,���Z��,�Z���y��,3,47,85,80,,,�H�ƒn��,2014�N��R�l����,2400.00000000000000000000,28.2
�����s,��c��,���Z��,�G�F,8,57,165,240,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4800.00000000000000000000,29.1
�����s,��c��,���Z��,�G�F,9,10,65,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3900.00000000000000000000,60
�����s,��c��,���Z��,�G�F,8,10,75,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,4100.00000000000000000000,54.7
�����s,��c��,���Z��,�G�F,9,,135,,,,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,32.6
�����s,��c��,���Z��,�Z���y��,12,35,670,710,,�S����,���H�ƒn��,2014�N��P�l����,16000.00000000000000000000,23.9
�����s,��c��,���Z��,�Z���y��,9,,110,,,,�H�ƒn��,2013�N��S�l����,3700.00000000000000000000,33.6
�����s,��c��,���Z��,�G�F,10,11,75,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,53.3
�����s,��c��,���Z��,�G�F,10,11,60,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,68.3
�����s,��c��,���Z��,�G�F,8,10,70,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,4000.00000000000000000000,57.1
�����s,��c��,���Z��,�Z���y��,7,15,830,1800,,�r�q�b,�H�ƒn��,2013�N��R�l����,90000.00000000000000000000,108.4
�����s,��c��,���Z��,�Z���y��,14,,50,,,,���H�ƒn��,2013�N��R�l����,620.00000000000000000000,12.4
�����s,��c��,���Z��,�Z���y��,8,11,50,80,,�ؑ�,�H�ƒn��,2013�N��R�l����,3800.00000000000000000000,76
�����s,��c��,���Z��,�G�F,15,11,40,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,72.5
�����s,��c��,���Z��,�G�F,8,,55,,,,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,63.6
�����s,��c��,���Z��,�G�F,12,18,175,180,,�ؑ�,���H�ƒn��,2013�N��Q�l����,6900.00000000000000000000,39.4
�����s,��c��,���Z��,�Z���y��,7,11,50,80,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,74
�����s,��c��,���Z��,�Z���y��,11,11,60,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4100.00000000000000000000,68.3
�����s,��c��,���Z��,�G�F,11,12,55,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,4300.00000000000000000000,78.2
�����s,��c��,���Z��,�G�F,6,11,115,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,7500.00000000000000000000,65.2
�����s,��c��,���Z��,�Z���y��,8,32,30,65,,�S����,���H�ƒn��,2013�N��P�l����,980.00000000000000000000,32.7
�����s,��c��,���Z��,���c,16,44,510,680,,�q�b,���H�ƒn��,2012�N��S�l����,12000.00000000000000000000,23.5
�����s,��c��,���Z��,���c,8,,80,,,,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,27.5
�����s,��c��,���Z��,�G�F,7,12,75,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,56
�����s,��c��,���Z��,�Z���y��,3,47,85,80,,�ؑ�,�H�ƒn��,2012�N��R�l����,1400.00000000000000000000,16.5
�����s,��c��,���Z��,�Z���y��,8,52,35,45,,�ؑ�,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,40
�����s,��c��,���Z��,�Z���y��,11,51,115,125,,�S����,���H�ƒn��,2012�N��P�l����,2300.00000000000000000000,20
�����s,��c��,���Z��,�Z���y��,11,47,330,480,,�q�b,���H�ƒn��,2012�N��P�l����,6200.00000000000000000000,18.8
�����s,��c��,���Z��,���c,8,25,70,125,,�S����,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,25.7
�����s,��c��,���Z��,�G�F,11,63,300,310,,�ؑ�,��P��Z���n��,2011�N��S�l����,6000.00000000000000000000,20
�����s,��c��,���Z��,�Z���y��,8,13,55,65,,�ؑ�,���H�ƒn��,2011�N��S�l����,3000.00000000000000000000,54.5
�����s,��c��,���Z��,�Z���y��,8,13,55,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,3800.00000000000000000000,69.1
�����s,��c��,���Z��,�Z���y��,12,13,50,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,3600.00000000000000000000,72
�����s,��c��,���Z��,�Z���y��,11,13,65,70,,�ؑ�,�H�ƒn��,2011�N��R�l����,3700.00000000000000000000,56.9
�����s,��c��,���Z��,�Z���y��,8,52,50,60,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,36
�����s,��c��,���Z��,�G�F,11,26,50,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,48
�����s,��c��,���Z��,�G�F,10,13,45,70,,�ؑ�,���H�ƒn��,2011�N��P�l����,3700.00000000000000000000,82.2
�����s,��c��,���Z��,�Z���y��,10,13,45,70,,�ؑ�,���H�ƒn��,2011�N��P�l����,3900.00000000000000000000,86.7
�����s,��c��,���Z��,�Z���y��,4,13,55,75,,�ؑ�,�H�ƒn��,2011�N��P�l����,3500.00000000000000000000,63.6
�����s,��c��,���Z��,�G�F,9,14,65,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,4700.00000000000000000000,72.3
�����s,��c��,���Z��,�Z���y��,9,14,45,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,2900.00000000000000000000,64.4
�����s,��c��,���Z��,�G�F,11,14,50,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,4100.00000000000000000000,82
�����s,��c��,���Z��,�G�F,9,14,50,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,78
�����s,��c��,���Z��,�G�F,15,31,380,230,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,7800.00000000000000000000,20.5
�����s,��c��,���Z��,�G�F,12,14,65,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4700.00000000000000000000,72.3
�����s,��c��,���Z��,�G�F,7,,90,,,,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,31.1
�����s,��c��,���Z��,�Z���y��,5,14,115,100,,�ؑ�,�H�ƒn��,2010�N��Q�l����,5200.00000000000000000000,45.2
�����s,��c��,���Z��,�G�F,12,14,65,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,4600.00000000000000000000,70.8
�����s,��c��,���Z��,�G�F,13,14,60,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,4300.00000000000000000000,71.7
�����s,��c��,���Z��,�G�F,9,14,50,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,3900.00000000000000000000,78
�����s,��c��,���Z��,�G�F,11,15,45,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,3900.00000000000000000000,86.7
�����s,��c��,���Z��,�Z���y��,6,15,60,80,,�ؑ�,�H�ƒn��,2009�N��R�l����,3800.00000000000000000000,63.3
�����s,��c��,���Z��,�Z���y��,2,29,1100,870,,�S����,�H�ƒn��,2009�N��R�l����,56000.00000000000000000000,50.9
�����s,��c��,���Z��,�Z���y��,7,36,400,790,,�q�b,���H�ƒn��,2009�N��R�l����,26000.00000000000000000000,65
�����s,��c��,���Z��,�G�F,11,43,380,400,,�S����,���H�ƒn��,2009�N��Q�l����,15000.00000000000000000000,39.5
�����s,��c��,���Z��,����n,15,15,85,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4900.00000000000000000000,57.6
�����s,��c��,���Z��,�Z���y��,6,15,45,65,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3700.00000000000000000000,82.2
�����s,��c��,���Z��,�Z���y��,8,21,55,90,,�ؑ�,�H�ƒn��,2008�N��S�l����,3700.00000000000000000000,67.3
�����s,��c��,���Z��,�G�F,11,30,160,310,,�S����,���H�ƒn��,2008�N��R�l����,14000.00000000000000000000,87.5
�����s,��c��,���Z��,�Z���y��,3,45,200,220,,�ؑ�,�H�ƒn��,2008�N��R�l����,5000.00000000000000000000,25
�����s,��c��,���Z��,�Z���y��,3,45,105,70,,�ؑ�,�H�ƒn��,2008�N��R�l����,3500.00000000000000000000,33.3
�����s,��c��,���Z��,���c,21,16,60,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5300.00000000000000000000,88.3
�����s,��c��,���Z��,�G�F,12,16,65,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4600.00000000000000000000,70.8
�����s,��c��,���Z��,�Z���y��,11,27,100,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5500.00000000000000000000,55
�����s,��c��,���Z��,�G�F,14,17,50,75,,�ؑ�,���H�ƒn��,2008�N��P�l����,4300.00000000000000000000,86
�����s,��c��,���Z��,�G�F,13,17,45,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,4100.00000000000000000000,91.1
�����s,��c��,���Z��,�Z���y��,3,16,65,115,,�ؑ�,�H�ƒn��,2008�N��P�l����,5700.00000000000000000000,87.7
�����s,��c��,���Z��,�Z���y��,8,16,70,85,,�ؑ�,�H�ƒn��,2008�N��P�l����,3500.00000000000000000000,50
�����s,��c��,���Z��,�Z���y��,8,46,50,55,,�ؑ�,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,60
�����s,��c��,���Z��,�Z���y��,9,16,55,65,,�ؑ�,�H�ƒn��,2008�N��P�l����,3500.00000000000000000000,63.6
�����s,��c��,���Z��,�G�F,12,17,65,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,4900.00000000000000000000,75.4
�����s,��c��,���Z��,�G�F,10,17,75,125,,�ؑ�,���H�ƒn��,2007�N��Q�l����,5000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,11,34,960,70,,�S����,���H�ƒn��,2007�N��Q�l����,43000.00000000000000000000,44.8
�����s,��c��,���Z��,�G�F,13,18,40,65,,�ؑ�,���H�ƒn��,2007�N��P�l����,3700.00000000000000000000,92.5
�����s,��c��,���Z��,�Z���y��,11,28,45,75,,�ؑ�,���H�ƒn��,2007�N��P�l����,3000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,12,24,45,80,,�ؑ�,���H�ƒn��,2006�N��S�l����,2800.00000000000000000000,62.2
�����s,��c��,���Z��,�G�F,10,18,75,100,,�ؑ�,���H�ƒn��,2006�N��S�l����,5200.00000000000000000000,69.3
�����s,��c��,���Z��,�G�F,13,40,65,70,,�ؑ�,���H�ƒn��,2006�N��S�l����,1600.00000000000000000000,24.6
�����s,��c��,���Z��,�G�F,14,18,60,70,,�ؑ�,���H�ƒn��,2006�N��R�l����,3800.00000000000000000000,63.3
�����s,��c��,���Z��,�G�F,10,,65,100,,�ؑ�,���H�ƒn��,2006�N��R�l����,5800.00000000000000000000,89.2
�����s,��c��,���Z��,�G�F,9,23,100,85,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3000.00000000000000000000,30
�����s,��c��,���Z��,�G�F,8,30,55,95,,�ؑ�,���H�ƒn��,2006�N��P�l����,3000.00000000000000000000,54.5
�����s,��c��,���Z��,�G�F,11,19,70,85,,�ؑ�,���H�ƒn��,2006�N��P�l����,4400.00000000000000000000,62.9
�����s,��c��,���Z��,�Z���y��,9,19,40,145,,�ؑ�,�H�ƒn��,2005�N��R�l����,3500.00000000000000000000,87.5
