�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,27.3
�k�C��,�D�y�s���΋�,�����Q��,����,16,34,35,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,420.00000000000000000000,12
�k�C��,�D�y�s���΋�,�����Q��,����,14,36,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,16
�k�C��,�D�y�s���΋�,�����Q��,����,14,36,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,1600.00000000000000000000,21.3
�k�C��,�D�y�s���΋�,�����Q��,����,14,36,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,880.00000000000000000000,11.7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,35,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,�����Q��,����,16,34,25,,�Q�c�j,�q�b,���H�ƒn��,2020�N��R�l����,350.00000000000000000000,14
�k�C��,�D�y�s���΋�,�����Q��,����,16,34,35,,�Q�c�j,�q�b,���H�ƒn��,2020�N��R�l����,190.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,�����Q��,����,16,34,35,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,28.6
�k�C��,�D�y�s���΋�,�����Q��,����,16,34,35,,,�q�b,���H�ƒn��,2019�N��S�l����,490.00000000000000000000,14
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,35,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,15.4
�k�C��,�D�y�s���΋�,�����Q��,����,18,,35,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,340.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�����Q��,����,21,40,60,,�R�k�c�j,,���H�ƒn��,2017�N��S�l����,420.00000000000000000000,7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,35,80,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,29,65,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,830.00000000000000000000,12.8
�k�C��,�D�y�s���΋�,�����Q��,����,14,36,75,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,300.00000000000000000000,4
�k�C��,�D�y�s���΋�,�����Q��,����,18,32,35,,�Q�c�j,�q�b,���H�ƒn��,2013�N��S�l����,220.00000000000000000000,6.3
�k�C��,�D�y�s���΋�,�����Q��,����,14,36,75,,�R�k�c�j,�q�b,���Z���n��,2012�N��R�l����,580.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,35,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,480.00000000000000000000,7.4
�k�C��,�D�y�s���΋�,�����Q��,����,14,36,75,,�R�k�c�j,�q�b,���Z���n��,2012�N��P�l����,620.00000000000000000000,8.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,21,40,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,430.00000000000000000000,7.2
�k�C��,�D�y�s���΋�,�����Q��,����,24,35,80,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,980.00000000000000000000,12.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,35,80,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,990.00000000000000000000,12.4
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,35,80,,�S�k�c�j,�q�b,���Z���n��,2009�N��S�l����,1000.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,35,80,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,�����Q��,����,14,36,75,,�R�k�c�j,�q�b,���Z���n��,2008�N��S�l����,660.00000000000000000000,8.8
�k�C��,�D�y�s���΋�,�����Q��,����,,36,75,,�R�k�c�j,,,2007�N��P�l����,520.00000000000000000000,6.9
�k�C��,�D�y�s���΋�,�����Q��,����,,34,35,,�Q�c�j,,,2006�N��S�l����,280.00000000000000000000,8
�k�C��,�D�y�s���΋�,�����Q��,����,,34,35,,�Q�c�j,,,2006�N��S�l����,290.00000000000000000000,8.3
