�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���s,����,28,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.1
�ΐ쌧,�����s,���s��,����,26,33,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,2.1
�ΐ쌧,�����s,���s��,����,30,50,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,3.1
�ΐ쌧,�����s,���s��,����,29,47,480,185,,�ؑ�,���Z���n��,2017�N��S�l����,850.00000000000000000000,1.8
�ΐ쌧,�����s,���s��,����,30,54,1200,730,,�ؑ�,�H�Ɛ�p�n��,2016�N��S�l����,510.00000000000000000000,0.4
�ΐ쌧,�����s,���s��,����,30,44,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,990.00000000000000000000,6
�ΐ쌧,�����s,���s��,����,30,59,1200,300,,,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,2.3
�ΐ쌧,�����s,���s��,����,30,50,310,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,570.00000000000000000000,1.8
�ΐ쌧,�����s,���s��,����,30,32,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,7.3
�ΐ쌧,�����s,���s��,����,30,31,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,6
�ΐ쌧,�����s,���s��,����,30,32,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,460.00000000000000000000,2.9
�ΐ쌧,�����s,���s��,����,30,,1700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,980.00000000000000000000,0.6
�ΐ쌧,�����s,���s��,����,29,54,620,230,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,0.2
�ΐ쌧,�����s,���s��,����,30,48,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,120.00000000000000000000,1.2
�ΐ쌧,�����s,���s��,����,30,49,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,180.00000000000000000000,1.9
�ΐ쌧,�����s,���s��,����,30,31,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,530.00000000000000000000,2.4
�ΐ쌧,�����s,���s��,����,30,35,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,970.00000000000000000000,2.9
�ΐ쌧,�����s,���s��,����,29,48,145,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,170.00000000000000000000,1.2
�ΐ쌧,�����s,���s��,����,30,29,630,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,1.9
�ΐ쌧,�����s,���s��,����,30,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,7.6
�ΐ쌧,�����s,���s��,����,30,35,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,1.7
�ΐ쌧,�����s,���s��,����,29,22,590,85,,�S����,���H�ƒn��,2007�N��R�l����,7000.00000000000000000000,11.9
