�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���J��,�����J,���J,30,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s���J��,�����J,���J,30,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,7.3
�_�ސ쌧,���l�s���J��,�����J,���J,30,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,7.5
�_�ސ쌧,���l�s���J��,�����J,���J,18,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s���J��,�����J,���J,30,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,13.1
�_�ސ쌧,���l�s���J��,�����J,���P�u,18,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,8.2
�_�ސ쌧,���l�s���J��,�����J,���J,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,790.00000000000000000000,14.4
�_�ސ쌧,���l�s���J��,�����J,���J,30,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,790.00000000000000000000,14.4
�_�ސ쌧,���l�s���J��,�����J,���P�u,19,49,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,9.1
�_�ސ쌧,���l�s���J��,�����J,���P�u,19,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s���J��,�����J,���J,16,25,60,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s���J��,�����J,���J,18,35,100,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s���J��,�����J,���P�u,19,,55,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,6.4
�_�ސ쌧,���l�s���J��,�����J,���P�u,19,49,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,330.00000000000000000000,6
�_�ސ쌧,���l�s���J��,�����J,���J,18,35,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s���J��,�����J,���P�u,19,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,310.00000000000000000000,5.6
�_�ސ쌧,���l�s���J��,�����J,���J,18,25,60,,�R�k�c�j,�q�b,���Z���n��,2015�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s���J��,�����J,���P�u,18,49,55,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s���J��,�����J,���J,20,35,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s���J��,�����J,���J,18,25,75,,�R�k�c�j,�q�b,���Z���n��,2012�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s���J��,�����J,���J,15,25,55,,�R�k�c�j,�q�b,���Z���n��,2012�N��R�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s���J��,�����J,���P�u,19,49,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,12.7
�_�ސ쌧,���l�s���J��,�����J,���J,20,35,100,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s���J��,�����J,���J,18,35,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,19
�_�ސ쌧,���l�s���J��,�����J,�O�c��,30,35,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,25.3
�_�ސ쌧,���l�s���J��,�����J,���J,20,35,95,,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,16.8
�_�ސ쌧,���l�s���J��,�����J,���J,30,49,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,530.00000000000000000000,9.6
�_�ސ쌧,���l�s���J��,�����J,���J,15,35,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���l�s���J��,�����J,���P�u,19,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,740.00000000000000000000,13.5
�_�ސ쌧,���l�s���J��,�����J,���J,23,35,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���l�s���J��,�����J,���J,23,35,120,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���l�s���J��,�����J,�O�c��,30,49,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,690.00000000000000000000,12.5
�_�ސ쌧,���l�s���J��,�����J,���J,16,25,60,,�R�k�c�j,�q�b,���Z���n��,2007�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s���J��,�����J,���J,16,35,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s���J��,�����J,���J,,35,95,,�R�k�c�j,�q�b,,2006�N��R�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���l�s���J��,�����J,���J,19,35,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,2100.00000000000000000000,21
�_�ސ쌧,���l�s���J��,�����J,���P�u,20,,55,,,,,2006�N��P�l����,360.00000000000000000000,6.5
�_�ސ쌧,���l�s���J��,�����J,���J,21,35,130,,�R�k�c�j�{�r,,,2005�N��S�l����,3300.00000000000000000000,25.4
�_�ސ쌧,���l�s���J��,�����J,���J,30,52,55,,�Q�k�c�j,,,2005�N��R�l����,6400.00000000000000000000,116.4
